"subject","predicate","object"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#label","David Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#label","David Forrest (pseudonym)"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#label","David Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#label","David Forrest"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#comment","David Forrest ist das Pseudonym der englischen Schriftsteller und (* 1929). Eliades und Forrest-Webb schrieben und veröffentlichten zusammen vier satirische Bücher. Beispielsweise persiflierten sie den kalten Krieg in und thematisierten diese satirisch überspitzt in einer unglaublichen Geschichte, verpackt in typisch englischem Humor."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Forrest-Webb (...) eDavid Eliades (...) sono stati due scrittori inglesi. David Forrest è lo pseudonimo con cui firmarono alcune commedie letterarie che scrissero, negli anni settanta, quattro libri: Dopo di me il diluvio (1972), da cui Garinei e Giovannini trassero il musical Aggiungi un posto a tavola, Il furto del grande dinosauro (1970), E a mio nipote Albert lascio l'isola che ho vinto a Fatty Hagan in una partita a poker (1969), e The undertaker's dozen (1974). I libri furono un'esperienza nuova per la classica ironia britannica. I temi erano quelli dell'onestà, dello scambio di persona, della pace nel mondo e delle ristrettezze ideologiche delle religioni. E, sempre, della ""ragion di Stato""."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#comment","David Forrest est le nom de plume de deux romanciers anglais, David Eliades et Robert Forrest-Webb, sous lequel ils publièrent leurs romans And to My Nephew Albert I Leave the Island What I Won off Fatty Hagan in a Poker Game (1969, roman paru en français sous le titre : Et à mon neveu Albert, je lègue l'île que j'ai gagnée au poker), The Great Dinosaur Robbery (1970), After Me, the Deluge (1972) et The Undertaker's Dozen (1974)."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://www.w3.org/2000/01/rdf-schema#comment","David Forrest is a pen-name used by English novelists and to write four books, And to My Nephew Albert I Leave the Island What I Won off Fatty Hagan in a Poker Game (1969), The Great Dinosaur Robbery (1970), (1972), and (1974). These books featured tight plotlines and riotous humor, touching at the same time some serious topics: The Great Dinosaur Robbery and Nephew deal with the Cold War, After Me, the Deluge with religion."
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collective_pseudonyms"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_novelists"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_novelists"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageID",3459380
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageRevisionID",1084398259
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Dinosaur_Robbery"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Undertaker's_Dozen"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Me,_the_Deluge_(novel)"
"http://dbpedia.org/resource/David_Forrest_(pseudonym)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_pseudonymous_writers"
