"subject","predicate","object"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2000/01/rdf-schema#label","Neurological Society of India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The Neurological Society of India (NSI) is the apex body representing neuroscientists of the country. It was founded in 1951 by Jacob Chandy, Balasubramaniam Ramamurthi, S. T. Narasimhan, and Baldev Singh, who together have been credited to be pioneers in development of epilepsy surgery in India. The society appointed Jacob Chandy as its first President. The society publishes the bi-monthly journal Neurology India."
"http://dbpedia.org/resource/Neurological_Society_of_India","http://xmlns.com/foaf/0.1/homepage","http://www.neurosocietyindia.com/"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neurological_Society_of_India_(NSI)_logo.png"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_associations_based_in_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurology_organizations"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageID",51789317
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1080977147
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._T._Narasimhan"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_associations_based_in_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Medical_College"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Federation_of_Neurosurgical_Societies"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Marthanda_Varma"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._U._Velmurugendran"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Ghosh"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer_Singh_Mehta"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellore"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balasubramaniam_Ramamurthi"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._H._Wadia"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Physicians_of_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Australasian_Society_of_Neurological_Surgeons"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Rasmussen"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldev_Singh_(neurologist)"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunkara_Balaparameswara_Rao"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Kanaka"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurology_organizations"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Medical_College_&_Hospital"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_medical_education"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Chandy"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Samii"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neurological_Society_of_India_(NSI)_logo.png"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walton,_Baron_Walton_of_Detchant"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._Misra"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Narain_Tandon"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagjit_Singh_Chopra"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurosocietyindia.com/"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neurological_Society_of_India"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d55y"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5570937-0"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125317355"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225957"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neurological_Society_of_India_(NSI)_logo.png?width=300"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/abstract","The Neurological Society of India (NSI) is the apex body representing neuroscientists of the country. It was founded in 1951 by Jacob Chandy, Balasubramaniam Ramamurthi, S. T. Narasimhan, and Baldev Singh, who together have been credited to be pioneers in development of epilepsy surgery in India. The society appointed Jacob Chandy as its first President. The society publishes the bi-monthly journal Neurology India."
"http://dbpedia.org/resource/Neurological_Society_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neurological_Society_of_India?oldid=1080977147&ns=0"
"http://dbpedia.org/resource/Neurological_Society_of_India","http://dbpedia.org/ontology/wikiPageLength",11908
"http://dbpedia.org/resource/Neurological_Society_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neurological_Society_of_India"
