"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchGraphicDesigners"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicDesigners"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhotographers"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchIllustrators"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicDesigner110144055"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPosterArtists"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/2000/01/rdf-schema#label","Alfred Latour"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/2000/01/rdf-schema#label","Alfred Latour"
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Latour, né le 28 juillet 1888 à Paris, mort le 4 mars 1964 à Eygalières, est un peintre, graveur, affichiste et graphiste français. Jamais affilié à une école ou un mouvement artistique et observant les avant-gardes de son époque avec une certaine méfiance, il n'en revendiquait pas moins un modernisme épris de simplification formelle poussée parfois jusqu'aux limites de l'abstraction et d'une palette lyrique aux accents par moments presque fauves."
"http://dbpedia.org/resource/Alfred_Latour","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Latour (1888 – 1964) was a French painter and engraver who also worked extensively as a graphic designer and as an advertiser. He was notoriously against the opposition between so-called major and minor arts, and was passionate about all the expressive possibilities of visual arts, crafts, and modes of expression.His work includes hundreds of oils, watercolours, drawings, illustrated books, advertisement posters, vignettes and printed fabrics, some of which are still produced by the Abbaye de Fontenay. All his works express both his sense of freedom and his rigorous seriousness. His Fauve palette is combined with essential lightness and simplicity of form.His works can be seen in museums in France (Paris, Lyon, Marseilles, Arles, Martigues), in Great Britain (The British Museum and "
"http://dbpedia.org/resource/Alfred_Latour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Latour_photo_portrait.png"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_photographers"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_graphic_designers"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Alfred_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageID",38051886
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageRevisionID",1101303066
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lyon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandre"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deberny_and_Peignot"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Profundis_(letter)"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suprematism"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_d'automne"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fribourg"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise_Vollard"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpilles"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chagall"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Miró"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Palais"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pichette"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bataille"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_photographers"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_graphic_designers"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Ami_du_peuple"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eygalières"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbaye_de_Fontenay"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Allix"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Focillon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernists"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Prassinos"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_d'Automne"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camargue"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mallet-Stevens"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Romande_d'Art_Graphiques"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derain"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'ìle_oubliée"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Internationale_des_Arts_Décoratifs"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadaism"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Loos"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Perriand"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montparnasse"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martigues"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Martin-Chauffier"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprimerie_Nationale"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gide"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_van_Dongen"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Demoiselles_d'Avignon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Internationale_des_Arts_et_Techniques_dans_la_Vie_Moderne"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partage_de_Midi"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisse"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Latour_photo_portrait.png"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeries_Lafayette"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Ronis"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallimard"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Evrard"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fleurs_du_mal"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Corneille"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doisneau"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_de_Mai"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Buffet"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Museum"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Focillon"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lurçat"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_voyage_d'Urien"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvism"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Résistance"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_France_(Second_Compiègne)"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Philippe"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Delaunay"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Claudel"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braque"
"http://dbpedia.org/resource/Alfred_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
