"subject","predicate","object"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInHighland(councilArea)"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/2000/01/rdf-schema#label","Mingarry Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/ontology/wikiPageID",59576604
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1076270892
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingary_Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mingary_Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mingarry_Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Ph6B"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068h28"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mingarry_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Mingarry_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mingarry_Castle?oldid=1076270892&ns=0"
"http://dbpedia.org/resource/Mingarry_Castle","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Mingarry_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mingarry_Castle"
