"subject","predicate","object"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/2000/01/rdf-schema#label","British-American Project"
"http://dbpedia.org/resource/British-American_Project","http://www.w3.org/2000/01/rdf-schema#comment","The British-American Project (BAP) is a transatlantic fellowship of more than 1,200 leaders and opinion formers from a broad spectrum of occupations, backgrounds and political views. BAP operates on a not-for-profit basis, funded through its membership and support from corporate partners. It was originally named the British-American Project for the Successor Generation. The Project meets annually for a conference, to which journalists are not invited."
"http://dbpedia.org/resource/British-American_Project","http://xmlns.com/foaf/0.1/homepage","http://www.britishamericanproject.org/"
"http://dbpedia.org/resource/British-American_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/British-American_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British-American_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageID",1141699
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1123813477
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moore_(journalist)"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Nitze_School_of_Advanced_International_Studies"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_Bronson"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Lightner"
"http://dbpedia.org/resource/British-American_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Anchia"
