"subject","predicate","object"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByRioDeJaneiro(city)"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsInBrazil"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#label","UFC 134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#label","UFC 134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#label","UFC 134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#label","UFC 134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#label","UFC 134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#comment","UFC 134: Silva vs. Okami（ユーエフシー・ワンサーティフォー：シウバ・バーサス・オカミ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2011年8月27日、ブラジル・リオデジャネイロ州リオデジャネイロのHSBCアリーナで開催された。"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#comment","UFC 134: Silva vs. Okami (conosciuto anche come UFC Rio) è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 27 agosto 2011 all'HSBC Arena a Rio de Janeiro, Brasile. L'evento fu il secondo tenuto dall'UFC in Brasile dopo UFC 17.5: Ultimate Brazil nel 1998. In Italia la card principale è stata trasmessa in pay per view su Sky Sport alle ore 3:00 italiane."
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#comment","UFC 134: Silva vs. Okami (also known as UFC Rio) was a mixed martial arts (MMA) pay-per-view event held by the Ultimate Fighting Championship on August 27, 2011 at the HSBC Arena in Rio de Janeiro, Brazil. The event was the second that the UFC has hosted in Brazil, since 1998's UFC 17.5: Ultimate Brazil. UFC 134 was awarded the 2011 event of the year by Sherdog."
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#comment","UFC 134: Silva vs. Okami fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de agosto de 2011 en el HSBC Arena, en Río de Janeiro, Brasil.​​"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2000/01/rdf-schema#comment","UFC 134: Silva vs. Okami, também conhecido como UFC Rio, foi um evento de mixed martial arts realizado pelo Ultimate Fighting Championship, ocorrido em dia 27 de agosto de 2011 na no Rio de Janeiro, Rio de Janeiro, . O evento marcou a segunda vinda do UFC ao Brasil. A primeira vez foi em 1998 no UFC 17.5: Ultimate Brazil, realizado em São Paulo. Esse foi vencedor do prêmio de melhor evento do ano pelo site Sherdog."
"http://dbpedia.org/resource/UFC_134","http://xmlns.com/foaf/0.1/name","UFC 134: Silva vs. Okami"
"http://dbpedia.org/resource/UFC_134","http://xmlns.com/foaf/0.1/homepage","http://ufc.com/event/UFC134%23/fight"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/name","UFC 134: Silva vs. Okami"
"http://dbpedia.org/resource/UFC_134","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_134_Poster.jpg"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/HSBC_Arena_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2011_sports_events_in_South_America"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Brazilian_sport"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/UFC_134","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageID",31502043
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageRevisionID",1103687824
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ramos_(fighter)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_1"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mitchell_(fighter)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Pearson"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Rodrigo_Nogueira"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Silva"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lawlor"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Live:_Hardy_vs._Lytle"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Miller_(fighter)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Schaub"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_139"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Tavares"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedeTV!"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_17.5"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Fisher"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Brazilian_sport"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2011_sports_events_in_South_America"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousimar_Palhares"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Thiago"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_White"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weidman"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiquel_Falcão"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherdog"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Griffin"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globosat"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_4"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Florian"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Eduardo"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackens_Semerzier"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Jabouin"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Silva"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuri_Alcântara"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_2"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_TV"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yushin_Okami"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Arantes"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rogan"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Gracie"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Arena_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Carvalho"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Rua"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Swick"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Nedkov"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Ferreira_(fighter)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Assunção"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Cane"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Barboza"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Loveland"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Shields_vs._Ellenberger"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageExternalLink","http://ufc.com/event/UFC134%23/fight"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3h9HN"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqxwr"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rJtU2eyVwQZ6AHb2ZcNyirw"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvyOl6gxzRHyEJcNJspwS_g"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_134"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4001881"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_134_Poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/attendance",14000
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/city","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/date",2011-08-27
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/venue","http://dbpedia.org/resource/HSBC_Arena_(Rio_de_Janeiro)"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/abstract","UFC 134: Silva vs. Okami (conosciuto anche come UFC Rio) è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 27 agosto 2011 all'HSBC Arena a Rio de Janeiro, Brasile. L'evento fu il secondo tenuto dall'UFC in Brasile dopo UFC 17.5: Ultimate Brazil nel 1998. In Italia la card principale è stata trasmessa in pay per view su Sky Sport alle ore 3:00 italiane."
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/abstract","UFC 134: Silva vs. Okami（ユーエフシー・ワンサーティフォー：シウバ・バーサス・オカミ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2011年8月27日、ブラジル・リオデジャネイロ州リオデジャネイロのHSBCアリーナで開催された。"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/abstract","UFC 134: Silva vs. Okami (also known as UFC Rio) was a mixed martial arts (MMA) pay-per-view event held by the Ultimate Fighting Championship on August 27, 2011 at the HSBC Arena in Rio de Janeiro, Brazil. The event was the second that the UFC has hosted in Brazil, since 1998's UFC 17.5: Ultimate Brazil. UFC 134 was awarded the 2011 event of the year by Sherdog."
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/abstract","UFC 134: Silva vs. Okami, também conhecido como UFC Rio, foi um evento de mixed martial arts realizado pelo Ultimate Fighting Championship, ocorrido em dia 27 de agosto de 2011 na no Rio de Janeiro, Rio de Janeiro, . O evento marcou a segunda vinda do UFC ao Brasil. A primeira vez foi em 1998 no UFC 17.5: Ultimate Brazil, realizado em São Paulo. Esse foi vencedor do prêmio de melhor evento do ano pelo site Sherdog."
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/abstract","UFC 134: Silva vs. Okami fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de agosto de 2011 en el HSBC Arena, en Río de Janeiro, Brasil.​​"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/buyrate",335000
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Shields_vs._Ellenberger"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Live:_Hardy_vs._Lytle"
"http://dbpedia.org/resource/UFC_134","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_134?oldid=1103687824&ns=0"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/wikiPageLength",12863
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/date",2011-08-27
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Shields_vs._Ellenberger"
"http://dbpedia.org/resource/UFC_134","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Live:_Hardy_vs._Lytle"
"http://dbpedia.org/resource/UFC_134","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_134"
