"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Sherborne"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_England"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Dorset"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Salisbury"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Sherborne"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://dbpedia.org/ontology/wikiPageID",7015996
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://dbpedia.org/ontology/wikiPageRevisionID",1028210963
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Sherborne?oldid=1028210963&ns=14"
