"subject","predicate","object"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://www.w3.org/2000/01/rdf-schema#label","Kongelige Kammersangere"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://www.w3.org/2000/01/rdf-schema#label","Kongelige Kammersangere"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://www.w3.org/2000/01/rdf-schema#comment","Kongelige Kammersangere är en titel som tilldelas vissa sångare i Danmark av monarken. Första året som titeln delades ut var 1700, och första icke-dansk var Giuseppe Siboni, som 1819 blev dansk medborgare och regissör vid Det Kongelige Teater."
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://www.w3.org/2000/01/rdf-schema#comment","Kongelige Kammersangere or The Royal Chamber Singer is a prestigious award given to Danish Opera singers by the monarch. Only about 50 people have received the award since it was started in 1700. The first non-native Danish person who was appointed as a royal chamber singer was the Italian Giuseppe Siboni, who in 1819 received Danish citizenship and became director of the Royal Theatre."
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_terminology"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageID",35062314
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageRevisionID",1067279168
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leocadie_Gerlach"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Jacob_Hansen"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauritz_Melchior"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Islandi"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Wiedemann"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Brems"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenna_Kraft"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Bruusgaard"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Skjær"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Byrding"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Guldbæk"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebba_Wilton"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Hjalmar"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Keller"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otte_Svendsen"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Schøtt"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Det_Kongelige_Teater"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_Ulrich"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Fogh_Andersen"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schram"
"http://dbpedia.org/resource/Kongelige_Kammersangere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Beck_(soprano)"
