"subject","predicate","object"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Sneinton Asylum"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2000/01/rdf-schema#comment","Sneinton Asylum was a psychiatric hospital at Sneinton in Nottingham."
"http://dbpedia.org/resource/Sneinton_Asylum","http://xmlns.com/foaf/0.1/name","Sneinton Asylum"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/property/name","Sneinton Asylum"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9546012878418
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.133000016212463
"http://dbpedia.org/resource/Sneinton_Asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sneinton_Asylum.jpg"
"http://dbpedia.org/resource/Sneinton_Asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottingham_-_NG3_(Sneinton)_-_geograph.org.uk_-_2936131.jpg"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sneinton"
"http://dbpedia.org/resource/Sneinton_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Sneinton_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1812"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageID",58750350
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageRevisionID",1006384343
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sneinton_Asylum.jpg"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxondale_Hospital"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1812"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapperley_Hospital"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ingleman"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe-on-Trent"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppice_Hospital"
"http://dbpedia.org/resource/Sneinton_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneinton"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Wdng"
"http://dbpedia.org/resource/Sneinton_Asylum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60748577"
