"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/2000/01/rdf-schema#label","Austrian people who died in Nazi concentration camps"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_died_in_Nazi_concentration_camps_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian people who died in Nazi concentration camps"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://dbpedia.org/ontology/wikiPageID",42531628
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://dbpedia.org/ontology/wikiPageRevisionID",828465902
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Nazi_concentration_camps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_people_who_died_in_Nazi_concentration_camps?oldid=828465902&ns=14"
