"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Economic history of the American Civil War"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1860s_economic_history"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_war"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Civil_War"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of the American Civil War"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",7186685
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1123906986
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_the_American_Civil_War?oldid=1123906986&ns=14"
