"subject","predicate","object"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","List of explosives used during World War II"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Almost all the common explosives listed here were mixtures of several common components: 
* Ammonium picrate 
* TNT (Trinitrotoluene) 
* PETN (Pentaerythritol tetranitrate) 
* RDX 
* Powdered aluminium. This is only a partial list; there were many others. Many of these compositions are now obsolete and only encountered in legacy munitions and unexploded ordnance. Two nuclear explosives, containing mixtures of uranium and plutonium, respectively, were also used at the bombings of Hiroshima and Nagasaki"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_weapons"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",10278
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1107571812
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTX-1"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Man"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_picrate"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpex"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibutyl_phthalate"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_nitrate"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_alcohol"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasticizer"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitrotoluene"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetryl"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minol_(explosive)"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baratol_(explosive)"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrytol"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picratol"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_B"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMX"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronal"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_H6"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentaerythritol_tetranitrate"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTX-2"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVA-4"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octol"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trialen_105"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_A"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIPE_(explosive)"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_weapons"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentolite"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIPE_(explosive)"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/List_of_explosives_used_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_material"
