"subject","predicate","object"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/2000/01/rdf-schema#label","Toothbrush fence"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/2000/01/rdf-schema#comment","The toothbrush fence is a roadside attraction in Te Pahu, Waikato, New Zealand. Graeme Cairns built the fence in 2006 as an absurdist art project, and hung hundreds of toothbrushes along a wire fence located on a quiet rural road."
"http://dbpedia.org/resource/Toothbrush_fence","http://xmlns.com/foaf/0.1/name","Toothbrush fence"
"http://dbpedia.org/resource/Toothbrush_fence","http://xmlns.com/foaf/0.1/homepage","https://www.tepahu.co.nz/info-centre/toothbrush-fence/"
"http://dbpedia.org/resource/Toothbrush_fence","http://dbpedia.org/property/name","Toothbrush fence"
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.92622756958008
"http://dbpedia.org/resource/Toothbrush_fence","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.1105041503906
"http://dbpedia.org/resource/Toothbrush_fence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toothbrush_fence_in_in_Te_Pahu,_Waikato,_New_Zealand.jpg"
"http://dbpedia.org/resource/Toothbrush_fence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waikato"
