"subject","predicate","object"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/2000/01/rdf-schema#label","Sally L. Wood"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/2000/01/rdf-schema#comment","Sally L. Wood is an engineer at Santa Clara University. She became a fellow of the Institute of Electrical and Electronics Engineers in 2003. Her research focuses on Image and signal processing, computational imaging and super-resolution, and engineering education. In 2009, the Electrical and Computer Engineering Division of American Society for Engineering Education gave her the Distinguished Educator Award. She received her Ph.D. at Stanford University in 1978, her M.S. from Stanford University in 1975, and her B.S. from Columbia University in 1969."
"http://dbpedia.org/resource/Sally_L._Wood","http://xmlns.com/foaf/0.1/name","Sally L. Wood"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/name","Sally L. Wood"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Sally_L._Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageID",60117579
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1105469635
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_and_Computer_Engineering"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Fellow"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Engineering_Education"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scu.edu/engineering/faculty/wood-sally/"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61965645"
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RCqp"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ResearchGate"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-engineer-stub"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/discipline","Electrical Engineering"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/education","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/honorificPrefix","Doctor"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/occupation","Thomas J. Bannan Professor of Electrical Engineering"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/property/titles","http://dbpedia.org/resource/IEEE_Fellow"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/abstract","Sally L. Wood is an engineer at Santa Clara University. She became a fellow of the Institute of Electrical and Electronics Engineers in 2003. Her research focuses on Image and signal processing, computational imaging and super-resolution, and engineering education. In 2009, the Electrical and Computer Engineering Division of American Society for Engineering Education gave her the Distinguished Educator Award. She received her Ph.D. at Stanford University in 1978, her M.S. from Stanford University in 1975, and her B.S. from Columbia University in 1969."
"http://dbpedia.org/resource/Sally_L._Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sally_L._Wood?oldid=1105469635&ns=0"
"http://dbpedia.org/resource/Sally_L._Wood","http://dbpedia.org/ontology/wikiPageLength",2097
"http://dbpedia.org/resource/Sally_L._Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sally_L._Wood"
