"subject","predicate","object"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Nom trinominal"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Триномен"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Триномен"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Trinomen"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Trinomen"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Trinomen"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#label","Nome trinomial"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#comment","In de zoölogische nomenclatuur is een trinomen of trinominale naam de formele naam van een ondersoort, bestaande uit drie namen. De naam van een ondersoort (subspecies name) bestaat uit: 1. 
* De naam van het genus of geslacht (generic name) 2. 
* De soortnaam (specific name) 3. 
* De ondersoortnaam (subspecific name) Een voorbeeld van een trinomen is Phalacrocorax carbo novaehollandiae. Merk op dat er geen verbindingsterm nodig is om de rang aan te duiden, aangezien er maar een zoölogische rang is die een trinomen kan krijgen."
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#comment","Na nomenclatura zoológica, um trinomen (pl. trinomina), nome trinominal, ou nome ternário, refere-se ao nome de uma subespécie. Exemplos são Gorilla gorilla gorilla ( Savage, 1847) para o gorila de planície ocidental (gênero Gorilla, espécie gorila ocidental ), e Bison bison bison ( Linnaeus, 1758) para o bisão das planícies (gênero Bison, espécie American bison).Um trinomen é um nome com três partes: nome genérico, nome específico e nome subespecífico. As duas primeiras partes sozinhas formam o binômio ou nome da espécie. Todos os três nomes são escritos em itálico, e apenas a primeira letra do nome genérico é maiúscula. Nenhum indicador de classificação está incluído: em zoologia, a subespécie é a única classificação abaixo da espécie. Por exemplo: "" Buteo jamaicensis borealis é uma das "
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#comment","En taxinomie et en nomenclature binominale le nom trinominal (que l'on appelle aussi nom trinomial ou trinôme) provient de la combinaison de trois termes ou noms servant à désigner un taxon de rang inférieur à celui de l'espèce. Le lion d'Asie, une sous-espèce de lion, se voit ainsi baptisé par exemple avec le nom trinominal Panthera leo persica, où Panthera leo est le nom scientifique de l'espèce et Panthera leo persica celui de la sous-espèce. Le premier terme est celui du genre et sa première lettre est toujours une majuscule alors que les deux autres termes s'écrivent entièrement en minuscules (voir Nom binominal)."
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#comment","У зоології триномен, або триноміальна назва, використовується для найменування підвидів. Триномен складається з трьох частин: назви роду, назви виду та назви підвиду. Всі три назви повинні друкуватися курсивом (або підкреслюватися, якщо написані від руки). З великої букви починається тільки назва роду. Ніякого індикатору рангу не потрібно, тому що у зоології підвид — єдиний ранг (таксономічна категорія), нижчий за вид. Наприклад: Buteo jamaicensis borealis — один з підвидів канюка червонохвостого (Buteo jamaicensis). Phalacrocorax carbo novaehollandiae Stephens, 1826"
"http://dbpedia.org/resource/Trinomen","http://www.w3.org/2000/01/rdf-schema#comment","Pada tatanama hewan, sebuah trinomen (plural: trinomina), nama trinominal, atau nama ternary, merujuk pada nama sebuah subspesies. Sebagai contoh: ""Gorilla gorilla gorilla"" (Thomas S. Savage, 1847) untuk gorila barat dataran rendah (genus gorila, spesies gorila barat). Juga, ""Bison bison bison"" (Linnaeus, 1758) untuk bison dataran (genus bison, spesies bison Amerika)."
