"subject","predicate","object"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReplicaShips"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SailingVessel104128837"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShips"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheNorthSea"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryShips"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTallShipsOfTheUnitedStates"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfSweden"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingShips"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Кальмар Нюкель"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Nyckel"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Nyckel"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Nyckel"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Nyckel"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Nyckel"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#label","Кальмар Нюкель"
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#comment","Die Kalmar Nyckel (auch Calmare Nyckel) war ein 1625 in Holland gebautes, bewaffnetes Handelsschiff, das hauptsächlich schwedische Siedler in die „Neue Welt“ brachte. Sie wurde von der schwedischen Stadt Kalmar (historische Provinz Småland) in Auftrag gegeben und als große dreimastige Pinasse konstruiert. Sie nahm am Schwedisch-Dänischen Krieg 1657 teil. Es gibt zwei unterschiedliche Berichte über ihren Untergang gegen Ende des 17. Jahrhunderts; entweder ist sie vor der schwedischen Küste bei Kalmar gesunken oder in der Nordsee vor England."
"http://dbpedia.org/resource/Kalmar_Nyckel","http://www.w3.org/2000/01/rdf-schema#comment","O Kalmar Nyckel ou Calmare Nyckel (literalmente Chave de Kalmar) foi um navio mercante armado, do tipo pinaça, equipado com 12 canhões."
