"subject","predicate","object"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2000/01/rdf-schema#label","Girlguiding"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Girl_Guiding_and_Girl_Scouting"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Association_of_Girl_Guides_and_Girl_Scouts_member_organizations"
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/2004/02/skos/core#prefLabel","Girlguiding"
"http://dbpedia.org/resource/Category:Girlguiding","http://dbpedia.org/ontology/wikiPageID",15669532
"http://dbpedia.org/resource/Category:Girlguiding","http://dbpedia.org/ontology/wikiPageRevisionID",1027937723
"http://dbpedia.org/resource/Category:Girlguiding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Girlguiding?oldid=1027937723&ns=14"
