"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://www.w3.org/2000/01/rdf-schema#label","List of songs with Latin lyrics"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of songs having lyrics in Latin. This list contains songs that are performed in Latin by the named performers. Songs that sample other recorded music in Latin do not become eligible only by virtue of that sampling. Songs with only a Latin refrain are also excluded."
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyrics"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_language"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageID",4624783
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageRevisionID",1110211271
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstrakta"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Prunes"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_Inc."
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_Agony"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_to_Sally"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Shikata"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Wainwright"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_anthem"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasure"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotting_Christ"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finisterra"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_(Epica_album)"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticklish_Brother"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(band)"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_(Swedish_band)"
"http://dbpedia.org/resource/List_of_songs_with_Latin_lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heretics_(album)"
