"subject","predicate","object"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://www.w3.org/2000/01/rdf-schema#label","居飛車舟囲い急戦"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://www.w3.org/2000/01/rdf-schema#label","Left Silver-57 Rapid Attack"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://www.w3.org/2000/01/rdf-schema#comment","居飛車舟囲い急戦は将棋の戦法の1つ。居飛車対振り飛車の戦いにおいて、居飛車側が舟囲いから急戦策を狙う戦術の総称である。"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Left Silver-57 Rapid Attack or Left Silver-5g Rapid Attack or Left Silver-5g Quick Attack (5七銀左急戦 go-nana gin hidari kyuusen) is a fast attacking strategy in shogi used with several different Static Rook openings often played by Black against Ranging Rook positions played by White. It is characterized by moving the left silver from its start position on 79 to the 57 square. The Static Rook position is usually combined with a Boat castle."
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_vs_Ranging_Rook_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageID",52069953
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",1016425297
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphorism"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujii_System"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranging_Rook"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_Rook"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Fourth_File_Rook"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginomiya_joseki"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamada_joseki"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Static_Rook_vs_Ranging_Rook_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_(shogi)"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_Silver"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_File_Rook"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reclining_Silver"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niconico"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Fortress"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishshogi.wpblog.jp/static-rook/vs-4th-file-rook/45-pawn-quick-attack"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://dota2kupo.byethost32.com/openings/fourth/bougin.php"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishshogi.wpblog.jp/static-rook/vs-4th-file-rook/46-left-silver-quick-attack"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicovideo.jp/watch/1461467980"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicovideo.jp/watch/1468247786"
"http://dbpedia.org/resource/Left_Silver-57_Rapid_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=awCz9quOZeI"
