"subject","predicate","object"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInThailand"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrahmaTemples"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShrines"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInBangkok"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemples"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1956"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Алтарь Эраван"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","에라완 사원"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","伊拉旺神壇"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire d'Erawan"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Erawan-Schrein"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Erawans helgedom"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Erawan"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Erawan Shrine"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","エーラーワンの祠"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Santuari d'Erawan"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Erawan (oficialmente Thao Maha Phrom Shrine, en tailandés, ศาลท้าวมหาพรหม) es un altar hindú​ situado en Bangkok, capital de Tailandia, con una estatua de Phra Phrom, la representación más común del dios Brahmā en Tailandia.​ Es una atracción turística muy popular, en una zona muy transitada del distrito de Pathum Wan.​​"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Алтарь Эраван (тайск. ศาลท้าวมหาพรหม, полное название Алтарь Великого Бога Брахмы) — индуистский алтарь в Бангкоке, в районе . Одна из самых популярных и посещаемых достопримечательностей города."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","El santuari d'Erawan (en tailandès ศาลท้าวมหาพรหม) és un altar hindúsituat a Bangkok, capital de Tailàndia,amb una estàtua de Brama. És una atracció turística molt popular, a una zona molt transitada. El santuari es troba al costat del luxós Grand Hyatt Erawan Hotel, a la cruïlla de amb Ratchadamri; és a prop de l'estació de Chitlom del que té una passarel·la elevada amb vista al santuari. Va ser construït el 1956 formant part del Erawan Hotel, propietat del govern, per allunyar la mala sort que es creia causaria el fet d'haver iniciat els fonaments a una data equivocada, no propicia; una sèrie d'incidents havien retardat la construcció, es va consultar a un astròleg per determinar les causes i va aconsellar construir el santuari. A partir de llavors, no hi va haver més incidents. El 198"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Der Erawan-Schrein (thailändisch ศาลท้าวมหาพรหม โรงแรมเอราวัณ, RTGS: San Thao Maha Phrom Rongraem Erawan, ‚Schrein des Gottes Brahma am Erawan-Hotel‘, kurz ศาลพระพรหม San Phra Phrom) ist ein Schrein, der dem hinduistischen Gott Brahma geweiht ist. Er steht im Bezirk Pathum Wan der thailändischen Hauptstadt Bangkok, an der Ratchaprasong-Kreuzung von Phloen-Chit- und Ratchadamri-Straße."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire d'Erawan, en thaï : ศาลพระพรหม, prononcé San Phra Phrom, est un sanctuaire hindouiste abritant une statue de Brahmâ. Il est situé à l'intersection des rues Ratchadamri et Ratchaprasong dans le district Pathum Wan de Bangkok, en Thaïlande. Erawan (thaï : เอราวัณ) est le nom thaï de l'éléphant mythologique Airavata, un éléphant blanc qui porte le dieu Indra dans la religion hindouiste."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","에라완 사원(태국어: ศาลท้าวมหาพรหม โรงแรมเอราวัณ)은 태국 방콕에 있는 브라흐마를 모시는 힌두교 사원이다."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","エーラーワン・ホテルのブラフマー神の祠 (ศาลท่านท้าวมหาพรหม โรงแรมเอราวัณ) あるいは単にエーラーワン（エラワン）の祠と呼ばれる祠は、バンコク中心部に立つグランドハイアットエラワンホテルの中にあり、ブラフマー（梵天）をまつるヒンドゥー教の祠である。「エーラーワン」と名前にはあるがエーラーワンの語源であるアイラーヴァタはまつられていない。中国人・華人・華僑らによって四面仏と呼ばれるが仏ではない。日本語ではエラワン・プームとも呼ばれているが、翻訳すると「土地のアイラーヴァタ」という意味不明な単語であり、またタイ語でもこのように呼ばれない。"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Erawans helgedom är en hinduisk helgedom i Bangkok i Thailand med en staty av , den thailändska versionen av den hinduiska guden Brahma. Det är en populär turistattraktion."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","The Erawan Shrine, formally the Thao Maha Phrom Shrine (Thai: ศาลท้าวมหาพรหม; RTGS: San Thao Maha Phrom; 'shrine of Lord Maha Brahma'), is a shrine in Bangkok, Thailand, which houses a statue of Phra Phrom, the Thai representation of Brahma, the Hindu god of creation. The name might also refer to Mahabrahma, the ruler of the Brahma realm in Asian mythology."
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","伊拉旺神壇，全稱伊拉旺旅館梵天神壇（泰語：ศาลท้าวมหาพรหม โรงแรมเอราวัณ），是位于泰国曼谷君悅酒店旁的一座四面佛神坛，是泰国香火最鼎盛的膜拜据点之一，在曼谷市中心伊拉旺（Erawan，又譯爱侣湾）的Ratchadamri路和Phloen Chit路交界。君悦酒店和邻近的Central World大型商場，也是曼谷著名的旅游观光胜地。每日，都有很多来自世界各地的信众前往参拜或祈祷。 該神坛兴建于1956年。当年据说是在伊拉旺酒店（君悦酒店前身）兴建之时，发生了一连串的不幸工業意外，多位在当地工作的工人都离奇地丧生。因此业主请来了少将察看並依其建议，后来便在建筑工地附近建造这座神坛供奉四面神，保佑大众诸事顺遂。 之後，不幸的工安事故就再沒有發生。酒店後來被拆掉，但四面神神壇卻一直保留至今時今日。每年有甚多的華人信徒及佛教徒到此膜拜，其中更深受香港人的敬仰。信眾相信四面神極為靈驗，如祈求後願望達成，信眾多會回來還願，總使得神壇周圍不缺所需的供品，有人甚至自己或僱人表演歌舞音樂。 2015年8月17日，伊拉旺神壇附近發生炸彈爆炸，至少27死，150人受傷。"
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.74436092376709
"http://dbpedia.org/resource/Erawan_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5404434204102
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_praying_at_Erawan_Shrine_2018.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erawan_shrine_flowers.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_4_Buddies.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Thai_student_pouring_Holy_water.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erawan-Schrein_top.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erawan_Shrine_5.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erawan_Shrine_Bangkok_2021_May.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erawan_dance.jpg"
"http://dbpedia.org/resource/Erawan_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathum_Wan_district"
"http://dbpedia.org/resource/Erawan_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1956"
"http://dbpedia.org/resource/Erawan_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brahma_temples"
