"subject","predicate","object"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","1st Oxfordshire Yeomanry Cavalry"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1835"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1823"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageID",71412610
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1101157468
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1823"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1835"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Oxfordshire_Yeomanry_Cavalry?oldid=1101157468&ns=0"
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/1st_Oxfordshire_Yeomanry_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Oxfordshire_Yeomanry_Cavalry"
