"subject","predicate","object"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/2000/01/rdf-schema#label","Crown post"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/2000/01/rdf-schema#comment","A crown post is a term in traditional timber framing for a post in roof framing which stands on a tie beam or collar beam and supports a collar plate. Historically, crown posts were called king posts, but this usage is confusing and obsolete. A crown post is designed to be in a compression and transfers weight to the tie beam, where a king post is designed to be in tension and supports the tie beam. In the U.K a crown strut is similar to a crown post but does not carry a plate."
"http://dbpedia.org/resource/Crown_post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Soar_Manor_-_solar_-_geograph.org.uk_-_1596419.jpg"
"http://dbpedia.org/resource/Crown_post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charpente.chateau.Sully.sur.Loire.3.png"
"http://dbpedia.org/resource/Crown_post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_framing"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageID",10622178
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageRevisionID",1085614421
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_beam"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charpente.chateau.Sully.sur.Loire.3.png"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_plate"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber_framing"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collar_beam"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_post"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Soar_Manor_-_solar_-_geograph.org.uk_-_1596419.jpg"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_(structural)"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189525"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixFu"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p76_vf"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Soar_Manor_-_solar_-_geograph.org.uk_-_1596419.jpg?width=300"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/abstract","A crown post is a term in traditional timber framing for a post in roof framing which stands on a tie beam or collar beam and supports a collar plate. Historically, crown posts were called king posts, but this usage is confusing and obsolete. A crown post is designed to be in a compression and transfers weight to the tie beam, where a king post is designed to be in tension and supports the tie beam. In the U.K a crown strut is similar to a crown post but does not carry a plate."
"http://dbpedia.org/resource/Crown_post","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Crown_post","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_post?oldid=1085614421&ns=0"
"http://dbpedia.org/resource/Crown_post","http://dbpedia.org/ontology/wikiPageLength",1602
"http://dbpedia.org/resource/Crown_post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_post"
