"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByCountrySubdivision"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInEurope"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في جبل طارق"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Lesbian, gay, bisexual and transgender (LGBT) rights have evolved significantly in the past decades in the British Overseas Territory of Gibraltar. Same-sex sexual activity has been legal since 1993 and the age of consent was equalised to 16 in 2012. The Supreme Court of Gibraltar ruled in April 2013 that same-sex couples have the right to adopt. Civil partnerships have been available to both same-sex and opposite-sex couples since March 2014, and in October 2016, Gibraltar voted to legalise same-sex marriage with the Civil Marriage Amendment Act 2016 passing unanimously in Parliament. The law received royal assent on 1 November and took effect on 15 December 2016."
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","تطورت حقوق المثليات والمثليين ومزدوجي الميول الجنسية والمتحولين جنسياً (اختصاراً: LGBT) في إقليم ما وراء البحار البريطانية جبل طارق بشكل ملحوظ في العقود الماضية. أصبح النشاط الجنسي المثلي قانونيًا منذ عام 1993 وتمت المساواة في السن القانونية للنشاط الجنسي المثلي والنشاط الجنسي المغاير على 16 سنة في عام 2012. وقد حكمت المحكمة العليا لجبل طارق في أبريل 2013 أنه يحق للأزواج والشركاء المثليين أن يتبنوا. وأصبحت الشراكات المدنية متاحة للشركاء المثليين والشركاء المغايرين منذ آذار/مارس 2014. وفي تشرين الأول/أكتوبر 2016، صوت برلمان جبل طارق على تشريع زواج المثليين، بعد أن تمت الموافقة بالإجماع في البرلمان على مشروع قانون تعديل الزواج المدني 2016. وحصل القانون على الموافقة الملكية في 1 نوفمبر ودخل حيز التنفيذ في 15 ديسمبر 2016."
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem-question.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Gibraltar_EU.png"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gibraltar_law"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageID",12906586
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",1116574569
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbianism_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_who_have_sex_with_men"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_system_of_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Social_Democrats"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Socialist_Labour_Party"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_adoption"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodriguez_v_Minister_of_Housing"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Constitution_Order_2006"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrogacy"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_partnership"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro_fertilisation"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Picardo"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crime"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Gibraltar_general_election"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs_Select_Committee"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Caruana"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Europe"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miliband"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem-question.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Parliament"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Gibraltar_general_election"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yes_check.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Alvarez"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gibraltar_law"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_reproductive_technology"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equalitygib.org/%7Ctitle=Official"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196nl8"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457994"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_جبل_طارق"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בגיברלטר"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LGBT_rights_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3cA"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_LGBT_rights"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_rights_in_the_United_Kingdom_sidebar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Map_caption"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_rights_in_Europe"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gibraltar_topics"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_unions_and_rights_in_the_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Gibraltar_EU.png?width=300"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/legalStatus","Legal since 1993,"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/legalStatus","age of consent equal since 2012"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/abstract","تطورت حقوق المثليات والمثليين ومزدوجي الميول الجنسية والمتحولين جنسياً (اختصاراً: LGBT) في إقليم ما وراء البحار البريطانية جبل طارق بشكل ملحوظ في العقود الماضية. أصبح النشاط الجنسي المثلي قانونيًا منذ عام 1993 وتمت المساواة في السن القانونية للنشاط الجنسي المثلي والنشاط الجنسي المغاير على 16 سنة في عام 2012. وقد حكمت المحكمة العليا لجبل طارق في أبريل 2013 أنه يحق للأزواج والشركاء المثليين أن يتبنوا. وأصبحت الشراكات المدنية متاحة للشركاء المثليين والشركاء المغايرين منذ آذار/مارس 2014. وفي تشرين الأول/أكتوبر 2016، صوت برلمان جبل طارق على تشريع زواج المثليين، بعد أن تمت الموافقة بالإجماع في البرلمان على مشروع قانون تعديل الزواج المدني 2016. وحصل القانون على الموافقة الملكية في 1 نوفمبر ودخل حيز التنفيذ في 15 ديسمبر 2016."
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/abstract","Lesbian, gay, bisexual and transgender (LGBT) rights have evolved significantly in the past decades in the British Overseas Territory of Gibraltar. Same-sex sexual activity has been legal since 1993 and the age of consent was equalised to 16 in 2012. The Supreme Court of Gibraltar ruled in April 2013 that same-sex couples have the right to adopt. Civil partnerships have been available to both same-sex and opposite-sex couples since March 2014, and in October 2016, Gibraltar voted to legalise same-sex marriage with the Civil Marriage Amendment Act 2016 passing unanimously in Parliament. The law received royal assent on 1 November and took effect on 15 December 2016."
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/adoption","Same-sex couples allowed to adopt since 2014"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/discriminationProtections","Protections for sexual orientation and ""gender reassignment"" since 2007"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/genderIdentityExpression","Transgender persons not allowed to change legal gender"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/locationHeader","Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/military","LGBT people allowed to serve openly"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/property/recognitionOfRelationships","http://dbpedia.org/resource/Same-sex_marriage_in_Gibraltar"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LGBT_rights_in_Gibraltar?oldid=1116574569&ns=0"
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://dbpedia.org/ontology/wikiPageLength",24390
"http://dbpedia.org/resource/LGBT_rights_in_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LGBT_rights_in_Gibraltar"
