"subject","predicate","object"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Étoile (football)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Bintang (lencana sepak bola)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Star (sport badge)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Stella (sport)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Gouden Kampioensster"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Чемпионская звезда"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Meisterstern"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","Mästerskapsstjärna"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#label","冠军星章"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","La stella è un simbolo utilizzato nello sport, in particolare negli sport di squadra, per indicare le vittorie di particolari competizioni; tale uso va distinto da quello araldico negli stemmi di alcuni club. Le stelle possono essere indossate sulla maglia esternamente allo stemma societario o essere incluse in esso. Talvolta sono concesse regolamentarmente da una associazione nazionale, altre volte sono dovute a una decisione ad hoc della società che le adotta."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","冠军星章是一些国家足球队和足球會在球衣队徽附近展现的一个或者多个星形标记，用以象征球队曾经获得的重要奖项。有时候这只是球队的单方面行为，不具备某种特权或者经由任何监管机构批准。在不同的国家及赛事中可能会采用不同的星章标准。冠军星章起源于意大利，尤文图斯于1958年首次在其队徽上方放置一枚星章，代表他们获得的第10个意甲冠军。"
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионская звезда — знак, добавляемый на герб или помещаемый над эмблемой футбольного клуба или сборной какой-либо страны с целью демонстрации и напоминания о важных титулах, выигранных командой. Первой командой, применившей звезду для отмечания достижений, был туринский «Ювентус». В 1958 году, выиграв десятое Скудетто, в развитие существующей традиции размещать значок в форме щита цветов национального флага Италии (Скудетто) на форме команды-чемпиона, «Юве» разместили над гербом клуба золотую звезду. В 1982-м к ней добавилась вторая."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","In sport, some national and club teams include one or more stars as part of (or beside) the team badge (often referred to as a ""crest"") appearing on their kits, often on the shirts, to represent important achievements for the team's history. Generally inspired in the heraldric symbol, since late 1950s, when it was introduced for the first time in association football, various national governing bodies at club level and some confederations have also regulated the practice, as well as some clubs itself decided ad hoc wear that symbol."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","De Gouden Kampioensster is een onderscheiding voor voetbalclubs en/of nationale elftallen wegens het behalen van een groot aantal titels. In een paar landen geldt een dergelijke regeling ook in het honkbal."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam sepak bola, beberapa tim nasional dan klub memasukkan satu atau lebih sebagai bagian dari (di atas atau di samping) lencana (sering disebut sebagai ""crest"") pada baju seragam mereka, untuk mewakili trofi penting yang pernah dimenangkan oleh tim tersebut. Hal ini sering kali merupakan keputusan sepihak oleh tim itu sendiri, daripada hak khusus yang diperoleh atau disetujui oleh organisasi sepak bola dan dengan demikian, relevansi bintang-bintang yang ada pada baju seragam mereka agak lemah."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","Meistersterne sind Kennzeichen von Fußballvereinen und Fußballnationalmannschaften für errungene Titel. Diese werden in Form von Sternen auf ihren Trikots angebracht. Je nach Land bzw. Wettbewerb werden die Meistersterne nach unterschiedlichen Kriterien verteilt. In verschiedenen Wettbewerben gibt es von Verbandsseite Regelungen über das Recht zur Verwendung von Meistersternen. In anderen Wettbewerben werden Meistersterne von Vereinsseite autonom verwendet. Der Ursprung dieser Trikotverzierung liegt in Italien: Dort erhielt Juventus Turin in Anerkennung seiner zehn gewonnenen Meisterschaften Ende der 1950er Jahre erstmals symbolisch einen Stern."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","L'étoile est un des symboles pouvant orner certains maillots de football et utilisés pour préciser le palmarès des équipes concernées. Il n'existe pas de règle internationale pour le port des étoiles au niveau des nations ou des clubs, chaque pays procédant à sa guise. L'exemple du club brésilien du São Paulo FC illustre cette absence de règle avec ses deux étoiles jaunes symbolisant non pas des titres ou trophées remportés mais les médailles d'or olympique d'Adhemar da Silva, natif de Sao Paulo et victorieux en triple saut en 1952 et 1956."
"http://dbpedia.org/resource/Star_(sport_badge)","http://www.w3.org/2000/01/rdf-schema#comment","Mästerskapsstjärna är en symbol som bl.a. fotbollslag placerar vid klubbemblemet på sina fotbollströjor för att symbolisera ett visst antal vunna mästerskapstitlar. Användandet av symbolerna är i olika grad officiellt reglerat internationellt och av de nationella ligorna. Traditionen började i Italien där Juventus FC spelade med en stjärna år 1958 efter att ha vunnit tio titlar. Brasilien var det första landslaget som använde systemet och började spela med tre stjärnor ovanför landslagsemblemet efter sin tredje vinst i VM 1970."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/property/name","CAFCL"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonny_Wilkinson_September_2013_(cropped).jpg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tampa_Bay_Rowdies_logo_(one_gold_star).svg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tampa_Bay_Rowdies_logo_(two_green_stars).svg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gianluigi_Buffon_(31784615942)_(cropped).jpg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmut_Haller_-_1960s_-_Juventus_FC.jpg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nike_Brazil_national_football_team_home_jersey.jpg"
"http://dbpedia.org/resource/Star_(sport_badge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_symbols"
"http://dbpedia.org/resource/Star_(sport_badge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_culture"
"http://dbpedia.org/resource/Star_(sport_badge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageID",3750798
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageRevisionID",1123585396
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.D._Isidro_Metapán"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1984–2001)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futebol_Clube_Marau"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Itajaí"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_NSW"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_PrvaLiga"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Professional_Soccer_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriwijaya_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_African_Cup_of_Nations"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_A_Football_Group"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawkab_Marrakech"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilmes_Atlético_Club"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Mexican_Primera_División_season"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabiá_Futebol_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan_City_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Football_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linhares_Futebol_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servette_FC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbourne_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Soccer_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos_men's_soccer"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Leagues_Victoria"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacachispas_Fútbol_Club"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSIS_Semarang"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Premier_League"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Calcio"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemzeti_Bajnokság_I_(women's_handball)"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampaio_Corrêa_Futebol_Clube"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_soccer"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Saprissa"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Sanga_FC"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_FA"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Takamado_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_Beach_Soccer_World_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Municipal_Deportivo_Binacional"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Jequié"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Club_Championship"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Thessaloniki_F.C."
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Freipaulistano"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Men's_Hockey_World_Cup"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_de_México"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Iguatu"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Confiança"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Cultural_e_Desportiva_Potiguar"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Bahia_de_Feira"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INAC_Kobe_Leonessa"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Ferroviária_de_Esportes"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Salcido"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_League_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Central"
"http://dbpedia.org/resource/Star_(sport_badge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gianluigi_Buffon_(31784615942)_(cropped).jpg"
