"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold War (film 2018)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","沒有煙硝的愛情"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Zimna wojna"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","콜드 워 (2018년 영화)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Zimna wojna"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold War (film 2018)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold War (film, 2018)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Studená válka (film)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","حرب باردة (فيلم)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Холодна війна (фільм)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Zimna wojna (film 2018)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Zimna wojna"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold War (2018 film)"
"http://dbpedia.org/resource/Cold_War_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold War – Der Breitengrad der Liebe"
