"subject","predicate","object"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/2000/01/rdf-schema#label","Winter Summerland"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/2000/01/rdf-schema#label","Disney’s Winter Summerland Miniature Golf"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/2000/01/rdf-schema#comment","Winter Summerland is one of the two miniature golf courses at Walt Disney World Resort in Florida along with Fantasia Gardens. It contains two 18 hole courses, one is winter themed and the other is summer themed."
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/property/name","Winter Summerland Mini Golf Course"
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.35361862182617
"http://dbpedia.org/resource/Winter_Summerland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.57523345947266
"http://dbpedia.org/resource/Winter_Summerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Summerland.svg"
"http://dbpedia.org/resource/Winter_Summerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miniature_golf"
"http://dbpedia.org/resource/Winter_Summerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_World"
"http://dbpedia.org/resource/Winter_Summerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageID",15109245
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageRevisionID",1039757210
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miniature_golf"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_World"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_Gardens"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Resort"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winter_Summerland.svg"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_golf"
"http://dbpedia.org/resource/Winter_Summerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
