"subject","predicate","object"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo (Britten)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo in C"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2000/01/rdf-schema#comment","Jubilate Deo in C is een compositie van Benjamin Britten. Net als zijn eerdere Jubilate Deo in Es is het geschreven als aanvulling op zijn Te Deum. Het werk werd geschreven op verzoek van de . Het werd op 16 juli 1961 (veel eerder dan de Jubilate in Es) in St George’s Chapel, Windsor Castle uitgevoerd door: 
* sopranen, alten, tenoren en baritons 
* orgel."
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Britten's Jubilate Deo is a sacred choral setting of Psalm 100 in English, written in 1961 for St George's Chapel, Windsor Castle, ""at the request of H.R.H. The Duke of Edinburgh"". Britten scored the joyful music in C major for four-part choir and organ. A late companion piece to his 1934 Te Deum in C, it is also known as his Jubilate in C. It has been performed and recorded often, including on Prince Philip's 80th and 90th birthdays, and for his funeral service on 17 April 2021."
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/name","Jubilate Deo"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98_of_'The_Thames_Illustrated._A_picturesque_journeying_from_Richmond_to_Oxford'_(11239831776).jpg"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psalm_settings"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_compositions"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageID",67424093
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageRevisionID",1120691812
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psalm_settings"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Prayer_(Anglican)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisma"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_compositions"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_of_Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum_in_C"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_100"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1662)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Elizabeth_II"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(music)"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bond"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Minster"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Music"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brittenproject.org/works/BTC1101"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jubilate_Deo_in_C"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d149966c-54cb-32d8-bfca-eb7c24fa36d6"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EBsy"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2358239"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_signature"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benjamin_Britten"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/98_of_'The_Thames_Illustrated._A_picturesque_journeying_from_Richmond_to_Oxford'_(11239831776).jpg?width=300"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/caption","Interior of St George's Chapel, Windsor"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/imageUpright",1.4
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/key","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/otherName","Jubilate in C"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/scoring",""
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/scoring","organ"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/scoring","four-part choir"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/text","Psalm 100"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/type","Choral composition"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/abstract","Benjamin Britten's Jubilate Deo is a sacred choral setting of Psalm 100 in English, written in 1961 for St George's Chapel, Windsor Castle, ""at the request of H.R.H. The Duke of Edinburgh"". Britten scored the joyful music in C major for four-part choir and organ. A late companion piece to his 1934 Te Deum in C, it is also known as his Jubilate in C. It has been performed and recorded often, including on Prince Philip's 80th and 90th birthdays, and for his funeral service on 17 April 2021."
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/abstract","Jubilate Deo in C is een compositie van Benjamin Britten. Net als zijn eerdere Jubilate Deo in Es is het geschreven als aanvulling op zijn Te Deum. Het werk werd geschreven op verzoek van de . Het werd op 16 juli 1961 (veel eerder dan de Jubilate in Es) in St George’s Chapel, Windsor Castle uitgevoerd door: 
* sopranen, alten, tenoren en baritons 
* orgel."
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/property/dedication","St George's Chapel, Windsor Castle, at the request of Prince Philip, Duke of Edinburgh"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jubilate_Deo_(Britten)?oldid=1120691812&ns=0"
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://dbpedia.org/ontology/wikiPageLength",8424
"http://dbpedia.org/resource/Jubilate_Deo_(Britten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jubilate_Deo_(Britten)"
