"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1860"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNewYork"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOrangeCounty,NewYork"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Brooks House"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Brooks House (Cornwall, New York)"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Samuel Brooks House is located on Pleasant Hill Road north of the hamlet of Mountainville in the Town of Cornwall, New York, United States. It is a cottage in a mix of Victorian architectural styles, most notably Carpenter Gothic and Stick Style, built around 1860. Its location, near Schunemunk Mountain, and architecture made it a desirable location for the summer boarders who made Cornwall a popular resort community in the late 19th century. It survives mostly intact today. In 1996 it was listed on the National Register of Historic Places (NRHP)."
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Brooks House ist ein um 1860 erbautes Cottage an der Pleasant Hill Road im Weiler in , New York in den Vereinigten Staaten. Es handelt sich dabei um eine Mischung verschiedener Baustile aus der viktorianischen Zeit, vor allem Carpenter Gothic und Stick Style. Die Lage des Hauses in der Nähe von und seine Architektur machte es zu einem beliebten Domizil für New Yorker, die sich Ende des 19. Jahrhunderts Cornwall während der Sommermonate aufhielten. Das Bauwerk ist fast völlig intakt und wurde 1996 in das National Register of Historic Places (NRHP) eingeschrieben."
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://xmlns.com/foaf/0.1/name","Samuel Brooks House"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/property/name","Samuel Brooks House"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.42139053344727
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.07472229003906
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Brooks_House,_Cornwall,_NY.jpg"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mountainville,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwall,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageID",21794858
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1091080029
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountainville,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornwall,_New_York"
"http://dbpedia.org/resource/Samuel_Brooks_House_(Cornwall,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
