"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInNorway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Young Conservatives"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#label","Juventud Conservadora Noruega"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#label","Unge Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#label","Unge Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#comment","La Juventud Conservadora Noruega (en noruego: Unge Høyres Landsforbund) es la organización juvenil del partido noruego Høyre. Su ideología es el liberalismo conservador y en muchas maneras es más liberal que su partido ""madre"". Paul Joakim Sandøy siguió a Henrik Asheim como líder de la formación política en 2012."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#comment","Unge Høyre (UHL, Unge Høyres Landsforbund) är det norska Høyres politiska ungdomsorganisation. Den har föregångare som går tillbaka till 1890-talet och bildades som en rikstäckande organisation den 21 februari 1922. Unge Høyre är Norges näst största politiska ungdomsförbund och har aktiva föreningar i alla Norges fylken. Förbundet har 4 001 betalande medlemmar (2017) och ordförande är Ola Svenneby."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian Young Conservatives (Norwegian: Unge Høyres Landsforbund, UHL, normally referred to as Unge Høyre) is the Norwegian youth party of the Conservative Party. Its ideology is liberal conservatism. The party has 5567 members as of 2013."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2000/01/rdf-schema#comment","Unge Høyre (kurz: UH; nynorsk Unge Høgre; deutsch Junge Rechte) ist die Jugendorganisation der norwegischen konservativen Partei Høyre. Die Organisation wurde 1922 gegründet."
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://xmlns.com/foaf/0.1/homepage","http://www.ungehoyre.no"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/name","Norwegian Young Conservatives"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Young_Conservatives_new_logo.png"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Young_Conservatives_logo.png"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_wings_of_political_parties_in_Norway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageID",13400426
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageRevisionID",1050713591
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johs._Bøhn"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Joakim_Sandøy"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Tore_Sanner"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Svelland"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Helleland"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Asheim"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Young_Democrat_Union"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaci_Kullmann_Five"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_wings_of_political_parties_in_Norway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_wing"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_D._Michelsen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Young_Conservative_Union"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Nordengen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_P._Syse"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torstein_Tynning"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Norway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Tonning_Riise"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_Vogt"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveinung_Lunde"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Norland"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_G._Henriksen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Osmundsen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Bruflot"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Støylen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_J._Lisæth"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Petersen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnvald_Dahl"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Faaland"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Børge_Brende"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Heggland"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ine_Marie_Eriksen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kristian_Foss"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_of_the_European_People's_Party"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Rostad"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Ragnar_Aarset"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenn_Stray"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Møller_Warmedal"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Lyng"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Hoffstad"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwegian_Young_Conservatives_logo.png"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwegian_Young_Conservatives_new_logo.png"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbjørn_Røe_Isaksen"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Johnny_Skaar"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Svenneby"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ungehoyre.no"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://ungehoyre.no"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juventud_Conservadora_Noruega"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4247"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unge_Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unge_Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Unge_Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/219898-8"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Unge_Høgre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unge_Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135479007"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norwegian_Young_Conservatives"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580346"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unge_Høyre"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m8Ro"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_Youth_Leagues"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_youth_organization"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Young_Conservatives_new_logo.png?width=300"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/colorcode","#50a7f7"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/founded",1922
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/property/website","http://www.ungehoyre.no"
"http://dbpedia.org/resource/Norwegian_Young_Conservatives","http://dbpedia.org/ontology/abstract","Unge Høyre (UHL, Unge Høyres Landsforbund) är det norska Høyres politiska ungdomsorganisation. Den har föregångare som går tillbaka till 1890-talet och bildades som en rikstäckande organisation den 21 februari 1922. Unge Høyre är Norges näst största politiska ungdomsförbund och har aktiva föreningar i alla Norges fylken. Förbundet har 4 001 betalande medlemmar (2017) och ordförande är Ola Svenneby."
