"subject","predicate","object"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/2000/01/rdf-schema#label","Living on the Veg"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/2000/01/rdf-schema#comment","Living on the Veg is a British vegan cookery programme that first aired in 2020 on ITV. It is hosted by the cookery writers and bloggers Henry Firth and Ian Theasby, a duo known as BOSH!. Each episode features a series of recipes cooked by Firth and Theasby, and a guest who talks with the hosts about food and their work. It is produced by produced by Rock Oyster Media and distributed by Cineflix Rights. Living on the Veg is ITV's first vegan cooking programme."
"http://dbpedia.org/resource/Living_on_the_Veg","http://xmlns.com/foaf/0.1/homepage","https://www.bosh.tv/"
"http://dbpedia.org/resource/Living_on_the_Veg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_on_the_Veg.jpg"
"http://dbpedia.org/resource/Living_on_the_Veg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cooking_television_shows"
"http://dbpedia.org/resource/Living_on_the_Veg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veganism"
"http://dbpedia.org/resource/Living_on_the_Veg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_series_endings"
"http://dbpedia.org/resource/Living_on_the_Veg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_series_debuts"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageID",62936107
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageRevisionID",1093762799
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexitarian"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Jones_(food_writer)"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_Frost"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Storrs_School"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veganism"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PETA"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cooking_television_shows"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Gauthier"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Beresford"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegan_media"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prue_Leith"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_British_television_series_endings"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(network)"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vegan_Society"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowspiracy"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_British_television_series_debuts"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineflix"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookery_programme"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOSH!"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bosh.tv/"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itv.com/hub/living-on-the-veg/2a7939"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bymt7"
"http://dbpedia.org/resource/Living_on_the_Veg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85781794"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Living_on_the_Veg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
