"subject","predicate","object"
"http://dbpedia.org/resource/Filmweb.pl","http://www.w3.org/2000/01/rdf-schema#label","Filmweb.pl"
"http://dbpedia.org/resource/Filmweb.pl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_entertainment_websites"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageID",34317801
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageRevisionID",928115239
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_entertainment_websites"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmweb"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Filmweb"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_domain_name"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Filmweb.pl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filmweb.pl?oldid=928115239&ns=0"
"http://dbpedia.org/resource/Filmweb.pl","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Filmweb.pl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filmweb.pl"
