"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFingerstyleGuitarists"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKatangaProvince"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#label","Jean Bosco Mwenda"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#label","Jean Bosco Mwenda"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#label","Жан-Боско Мвенда"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Bosco Mwenda, also known as Mwenda wa Bayeke (1930 – September 1990), was a pioneer of Congolese fingerstyle acoustic guitar music. He was also popular in other African countries, particularly in East Africa, and in the late 1950s and early 1960s was briefly based in Nairobi, Kenya, where he had a regular radio show and became a profound influence on a generation of Kenyan guitarists."
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bosco Mwenda (1930–1991),​ también conocido como Mwenda wa Bayeke, fue un popular músico congolés, pionero de un estilo fingerstyle para guitarra acústica propio de África central."
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Боско Мвенда, також відомий як Губернаторство Байке (1930 — вересень 1990), був піонером конголезької акустичної гітарної музики конголезького стилю . Він був також популярний в інших африканських країнах, зокрема в Східній Африці, а наприкінці 1950-х та на початку 1960-х ненадовго працював в Найробі, Кенія, де він регулярно проводив радіошоу і мав глибокий вплив на покоління кенійських гітаристів."
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fingerstyle_guitarists"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lualaba_Province"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_musicians"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Zambia"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Jean_Bosco_Mwenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_guitarists"
