"subject","predicate","object"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Rochester-upon-Medway City Council"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_authorities_in_Kent"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_non-metropolitan_district_councils_of_England"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageID",41266459
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1104760718
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_non-metropolitan_district_councils_of_England"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_authorities_in_Kent"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Rochester-upon-Medway"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/City_of_Rochester-upon-Medway"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rochester-upon-Medway_City_Council?oldid=1104760718&ns=0"
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Rochester-upon-Medway_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rochester-upon-Medway_City_Council"
