"subject","predicate","object"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByAristotle"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","Over de interpretatie"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","De la interpretació"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","De Interpretatione"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","De interpretatione"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","解释篇"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","命題論 (アリストテレス)"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","Sobre la interpretación"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","Sull'interpretazione"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","Об истолковании (Аристотель)"
"http://dbpedia.org/resource/De_Interpretatione","http://www.w3.org/2000/01/rdf-schema#label","Da Interpretação"
