"subject","predicate","object"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInAustralia"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999VideoGames"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroProseGames"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleVideoGames"
"http://dbpedia.org/resource/GP500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GP500","http://www.w3.org/2000/01/rdf-schema#label","GP500"
"http://dbpedia.org/resource/GP500","http://dbpedia.org/ontology/wikiPageID",57229849
"http://dbpedia.org/resource/GP500","http://dbpedia.org/ontology/wikiPageRevisionID",838165242
"http://dbpedia.org/resource/GP500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP_500"
"http://dbpedia.org/resource/GP500","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GP_500"
"http://dbpedia.org/resource/GP500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyr2x4"
"http://dbpedia.org/resource/GP500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GP500"
"http://dbpedia.org/resource/GP500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GP500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/GP500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GP500?oldid=838165242&ns=0"
"http://dbpedia.org/resource/GP500","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/GP500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GP500"
