"subject","predicate","object"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTasmanSeriesSeasons"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#label","1971 Tasman Series"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#label","Tasman Series 1971"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#label","Formula Tasman 1971"
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#comment","Tasman Series 1971 var ett race som vanns av Graham McRae från Nya Zeeland."
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1971 della Formula Tasman fu l'ottava della serie. Si disputò tra il 2 gennaio e il 28 febbraio, su sette prove. Venne vinta dal pilota neozelandese Graham McRae su McLaren-Chevrolet."
"http://dbpedia.org/resource/1971_Tasman_Series","http://www.w3.org/2000/01/rdf-schema#comment","1971 Tasman SeriesChampion Graham McRaePrevious1970Next1972 The 1971 Tasman Series was a motor racing competition staged in New Zealand and Australia for cars complying with the Tasman Formula. The series, which began on 2 January and ended on 28 February after seven races, was the eighth annual Tasman Series. It was won by Graham McRae of New Zealand, driving a McLaren M10B Chevrolet."
"http://dbpedia.org/resource/1971_Tasman_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLaren_M10B_(1).jpg"
"http://dbpedia.org/resource/1971_Tasman_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/1971_Tasman_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasman_Series_seasons"
"http://dbpedia.org/resource/1971_Tasman_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Australian_motorsport"
"http://dbpedia.org/resource/1971_Tasman_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_5000"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageID",24092690
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1094985670
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repco_Holden"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teretonga_Park"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtees_TS8"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Farm_Raceway"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Eyerly"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M10B"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_70"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers_Paradise_International_Raceway"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Guthrie_(racing_driver)"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holland_(racing_driver)"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Rothmans_100"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Rothmans_Golden_100"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Mildren_Racing_Pty_Ltd"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin,_New_Zealand"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Matich"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bartlett_(race_driver)"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe_Park_Raceway"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T190"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_New_Zealand_motorsport"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_small-block_engine"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_59B"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_701"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McLaren_M10B_(1).jpg"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildren_Mono"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_T192"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Wigram_Trophy"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_Raceway"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Teretonga_International"
"http://dbpedia.org/resource/1971_Tasman_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Series"
