"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 TSG 1899 Hoffenheim season"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 TSG 1899 Hoffenheim season is the club's 121st season in existence and the club's 12th consecutive season in the top flight of German football. In addition to the domestic league, TSG 1899 Hoffenheim participated in this season's edition of the DFB-Pokal. The season covered a period from 1 July 2019 to 30 June 2020."
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kostas_Stafylidis"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christoph_Baumgartner"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Domen_Gril"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Hoogma"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ilay_Elmkies"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexander_Stolz"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diadie_Samassékou"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonardo_Bittencourt"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Hübner"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mu'nas_Dabbur"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kasim_Nuhu"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Florian_Grillitsch"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Akpoguma"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oliver_Baumann"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ermin_Bičakčić"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Posch"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_Geiger_(footballer,_born_1998)"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","Maximilian Beier"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Håvard_Nordtveit"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfons_Amade"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Nazário"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sargis_Adamyan"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ihlas_Bebou"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Vogt"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felipe_Pires"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Ribeiro"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Philipp_Pentke"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joshua_Brenet"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pavel_Kadeřábek"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Otto"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrej_Kramarić"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Esser"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Rudy"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Skov"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ishak_Belfodil"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Zuber"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gregor_Kobel"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_2019–20_season"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TSG_1899_Hoffenheim_seasons"
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/ontology/wikiPageID",60431191
"http://dbpedia.org/resource/2019–20_TSG_1899_Hoffenheim_season","http://dbpedia.org/ontology/wikiPageRevisionID",1065401595
