"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/2000/01/rdf-schema#label","19th-century monarchs in Oceania"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_monarchs"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_monarchs"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_rulers_in_Oceania"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century monarchs in Oceania"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/ontology/wikiPageID",54003296
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",1060472706
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_monarchs_in_Oceania?oldid=1060472706&ns=14"
