"subject","predicate","object"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/2000/01/rdf-schema#label","Jacobus van der Puije"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus van der Puije (c. 1754 – 24 June 1781) was an administrator of the Dutch West India Company. He became President of the council (acting Director-General) of the Dutch Gold Coast in 1780."
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://xmlns.com/foaf/0.1/name","Jacobus van der Puije"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/name","Jacobus van der Puije"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/deathDate",1781-06-24
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderpuije_family_of_Ghana"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_governors_of_the_Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_slave_traders"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_deaths"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageID",62124618
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageRevisionID",1102978429
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_governors_of_the_Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Nii_Djanmah_Vanderpuye"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia-Liza_Armah"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanderpuije_family_of_Ghana"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Woortman"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_slave_traders"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Maartensdijk"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Oko_Vanderpuije"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ussher_Fort"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Nii_Lante_Vanderpuye"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vanderpuye"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Volkmar"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderpuije_(surname)"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiler_(musician)"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_deaths"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=basZAAAAYAAJ"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Auew1"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71885652"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/birthDate","c. 1754"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/deathDate",1781-06-24
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Dutch_Gold_Coast"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pieter_Woortman"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pieter_Volkmar"
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/termEnd",1780-12-30
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/property/termStart",1780-04-11
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://dbpedia.org/ontology/abstract","Jacobus van der Puije (c. 1754 – 24 June 1781) was an administrator of the Dutch West India Company. He became President of the council (acting Director-General) of the Dutch Gold Coast in 1780."
"http://dbpedia.org/resource/Jacobus_van_der_Puije","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacobus_van_der_Puije?oldid=1102978429&ns=0"
