"subject","predicate","object"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Брумолл (Пенсільванія)"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall (Pensilvania)"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Broomall, Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall is een plaats (census-designated place) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Delaware County."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall is a census-designated place (CDP) in Marple Township, Delaware County, Pennsylvania, United States. The population was 10,789 at the 2010 census."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall ist ein Census-designated place (CDP) im Delaware County im Südosten Pennsylvanias, USA. In der Stadt leben 11.718 Einwohner (Stand: Volkszählung 2020) auf einer Fläche von 7,5 km², die komplett aus Land bestehen."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall est une census-designated place située dans le comté de Delaware, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 10 789 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Брумолл (англ. Broomall) — переписна місцевість (CDP) в США, в окрузі Делавер штату Пенсільванія. Населення — 10 789 осіб (2010)."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall es un lugar designado por el censo ubicado en el condado de Delaware en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 11,046 habitantes y una densidad poblacional de 1,469.9 personas por km².​"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall é uma Região censo-designada localizada no estado norte-americano de Pensilvânia, no Condado de Delaware."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Broomall è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Delaware."
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marple_Newtown_School_District"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Broomall, Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://dbpedia.org/property/name","Broomall, Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9716682434082
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.35472106933594
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broomall,_PA,_IMG_1430.jpg"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_County_Pennsylvania_incorporated_and_unincorporated_areas_Broomall_highlighted.svg"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MasseyHouse.jpg"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broomall,_Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",132408
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115713987
"http://dbpedia.org/resource/Broomall,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marple_Township,_Pennsylvania"
