"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Office of Defense Cooperation"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Security_Assistance_Organizations"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageID",40909482
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageRevisionID",579057278
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Security_Assistance_Organizations"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Security_Assistance_Organizations"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Security_Assistance_Organizations"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_of_Defense_Cooperation?oldid=579057278&ns=0"
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Office_of_Defense_Cooperation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_of_Defense_Cooperation"
