"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/2000/01/rdf-schema#label","21st-century American violinists"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_musicians"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_violinists"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_violinists_by_century"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American violinists"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://dbpedia.org/ontology/wikiPageID",72128741
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://dbpedia.org/ontology/wikiPageRevisionID",1118829477
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_violinists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_violinists?oldid=1118829477&ns=14"
