"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Carol Pearl Herbert"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Carol Pearl Herbert OC FCAHS (nee Chertkow; born 1946) is a Canadian family physician and researcher. She is a member of the National Academy of Medicine, Order of Canada, and Canadian Academy of Health Sciences."
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://xmlns.com/foaf/0.1/name","Carol Pearl Herbert"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/name","Carol Pearl Herbert"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/birthPlace","Vancouver, British Columbia, Canada"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Canadian_Academy_of_Health_Sciences"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_British_Columbia"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Western_Ontario_faculty"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vancouver"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageID",67835097
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",1055574625
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Ontario"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumheller"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Symphony_Orchestra"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_degree"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Family_Physicians_of_Canada"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_British_Columbia"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Canadian_Academy_of_Health_Sciences"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Academy_of_Health_Sciences"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee_Secondary_School"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Western_Ontario_faculty"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vancouver"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Medicine"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107272519"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fonda"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Western_Ontario"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/workplaces","University of British Columbia"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Married"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/education","BSc, biochemistry, 1966, MD., 1969, University of British Columbia"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/property/spouse","Fred Swartz"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/abstract","Carol Pearl Herbert OC FCAHS (nee Chertkow; born 1946) is a Canadian family physician and researcher. She is a member of the National Academy of Medicine, Order of Canada, and Canadian Academy of Health Sciences."
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carol_Pearl_Herbert?oldid=1055574625&ns=0"
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://dbpedia.org/ontology/wikiPageLength",8971
"http://dbpedia.org/resource/Carol_Pearl_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carol_Pearl_Herbert"
