"subject","predicate","object"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitriles"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrile114827346"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Alila cianido"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Allylcyanide"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Allyl cyanide"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Cianuro de alilo"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Allylcyanid"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","シアン化アリル"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#label","Allylkyanid"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","El cianuro de alilo, también llamado 3-butenonitrilo, alilonitrilo y vinilacetonitrilo, es un compuesto orgánico de fórmula molecular C4H5N.​​ Es un nitrilo lineal de cuatro átomos de carbono con un grupo funcional C≡N en un extremo y un doble enlace C=C en el extremo opuesto. Fue descubierto en 1863 por H. Will y W. Koerner, quienes encontraron que este compuesto está presente en el aceite de mostaza.​"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","Alila cianido aŭ alila nitrilo estas kemia komponaĵo kun molekula formulo C2-H5-C≡N estas izomero de la alila izocianido aŭC2-H5N≡C. Saloj kaj esteroj de la izocianida acido nomatas cianidoj aŭ nitriloj. Alila cianido estas senkolora likvaĵo, danĝera kaj toksa substanco kun malaltaj fandopunkto kaj bolpunkto."
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","Allyl cyanide is an organic compound with the formula CH2CHCH2CN. Like other small alkyl nitriles, allyl cyanide is colorless and soluble in organic solvents. Allyl cyanide occurs naturally as an antifeedant and is used as a cross-linking agent in some polymers."
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","Allylkyanid nebo but-3-ennitril je organická sloučenina se vzorcem H2C=CHCH2CN. Podobně jako další nižší alkylnitrily se rozpouští v organických rozpouštědlech. Vyskytuje se v přírodě jako a používá se jako zesíťovací činidlo při výrobě některých polymerů. Tuto látku objevili roku 1863 H. Will a W. Koerner v hořčičném oleji. První úspěšná syntéza proběhla o rok později. Nové studie ukazují, že allylkyanid může být použit jako aditivum v propylenkarbonátových elektrolytech pro grafitové anody, kde zabraňuje odlupování materiálu anody při tvorbě povlaku."
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","シアン化アリルは、化学式 CH2CHCH2CN で表される有機化合物である。他の小分子量のニトリルと同じように無色で有機溶媒に溶ける。シアン化アリルは、摂食阻害物質として自然環境で生成される。また、一部のポリマーでは架橋剤として使用される。"
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","Allylcyanide is een toxische organische verbinding met als brutoformule C4H5N. De stof komt voor als een kleurloze vloeistof met een onaangename geur, die onoplosbaar is in water."
"http://dbpedia.org/resource/Allyl_cyanide","http://www.w3.org/2000/01/rdf-schema#comment","Allylcyanid ist eine chemische Verbindung aus der Gruppe der Alkene und Nitrile."
"http://dbpedia.org/resource/Allyl_cyanide","http://xmlns.com/foaf/0.1/name","Allyl cyanide"
"http://dbpedia.org/resource/Allyl_cyanide","http://dbpedia.org/property/name","Allyl cyanide"
"http://dbpedia.org/resource/Allyl_cyanide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allyl_cyanide_3D_ball.png"
"http://dbpedia.org/resource/Allyl_cyanide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllylcyanideExplicit.png"
