"subject","predicate","object"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInNorthYorkshire"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1847"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1939"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Holtby railway station"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Holtby railway station was a station on the York to Beverley Line in North Yorkshire, England. It opened as Gate Helmsley in 1848 and was renamed Holtby in 1872. Passenger services ended in 1939 and goods services in 1951."
"http://dbpedia.org/resource/Holtby_railway_station","http://xmlns.com/foaf/0.1/name","Holtby"
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/property/name","Holtby"
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.99620056152344
"http://dbpedia.org/resource/Holtby_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9399999976158142
"http://dbpedia.org/resource/Holtby_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holtby_railway_station_(site),_Yorkshire_(geograph_3578234).jpg"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_North_Yorkshire"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Townsend_Andrews_railway_stations"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1939"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1848"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_York_and_North_Midland_Railway_stations"
"http://dbpedia.org/resource/Holtby_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_England"
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageID",10780309
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1062820406
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Townsend_Andrews"
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryedale"
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_North_Midland_Railway"
"http://dbpedia.org/resource/Holtby_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_North_Yorkshire"
