"subject","predicate","object"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011 Cyprus Cup"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/ontology/wikiPageID",54613772
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",791600546
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011_Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5j0h"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Cyprus_Cup?oldid=791600546&ns=0"
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/2011_Cyprus_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Cyprus_Cup"
