"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Past115120823"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriesOfCitiesInGermany"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History115121406"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Koblenz"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of Koblenz, Germany.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Koblenz"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_city_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageID",41248339
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageRevisionID",1060813929
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goloring"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Engelmann"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Koblenz"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Oberwerth"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._Castor"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schützenverein"
"http://dbpedia.org/resource/Timeline_of_Koblenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Holy_Roman_Emperor"
