"subject","predicate","object"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperor'sSlavesAndFreedmen"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2000/01/rdf-schema#label","Neophytus (freedman)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2000/01/rdf-schema#label","Neófito (liberto)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2000/01/rdf-schema#comment","Neófito fue un liberto del emperador romano Nerón. Fue uno de los cuatro compañeros en el último viaje del emperador en junio de 68, con Epaphroditos, Phaon y Sporus, y estuvo con él en su muerte."
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2000/01/rdf-schema#comment","Neophytus was a freedman of the Roman emperor Nero. He was one of the four companions on the emperor's late journey in June 68, with Epaphroditus, Phaon and Sporus, and was with him at his death."
"http://dbpedia.org/resource/Neophytus_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_births"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_deaths"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_slaves_and_freedmen"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nero"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageID",36854721
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageRevisionID",1068634882
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_deaths"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_slaves_and_freedmen"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporus"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaon_(freedman)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaphroditus_(freedman_of_Nero)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Aurelius_Victor"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nero"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_births"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhz3y"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neophytus_(freedman)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eC4h"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16853835"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neófito_(liberto)"
"http://dbpedia.org/resource/Neophytus_(freedman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
