"subject","predicate","object"
"http://dbpedia.org/resource/Coologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coologe","http://www.w3.org/2000/01/rdf-schema#label","Coologe"
"http://dbpedia.org/resource/Coologe","http://www.w3.org/2000/01/rdf-schema#comment","Coologe (Irish derived place name either: Cúl Ó nGuaire meaning 'Guaire's Corner' or Cúl Ó Gabhair meaning ""The Corner of the Goats"") is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw."
"http://dbpedia.org/resource/Coologe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coologe_Lake.jpg"
"http://dbpedia.org/resource/Coologe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageID",49600610
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageRevisionID",1083911400
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon–Erne_Waterway"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coologe_Lake.jpg"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaghs"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymagauran"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Coologe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feidhlimidh_Mág_Samhradháin"
