"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Manche (1806)"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","Manche was a 40-gun Hortense-class frigate of the French Navy, originally named Département de la Manche, but the name was immediately shortened to Manche around the time of her launch in April 1806. She took part in operations in the Mauritius campaign of 1809–1811 under Captain François-Désiré Breton."
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://xmlns.com/foaf/0.1/name","Manche"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flore-IMG_2242.jpg"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hortense-class_frigates"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageID",20073252
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",1048732287
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Désiré_Breton"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foulpointe"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_brig"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_campaign_of_1809–1811"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dornal_de_Guy"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Félix_Emmanuel_Hamelin"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_18_November_1809"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_ships"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_de_France_(Mauritius)"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Île_de_France"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grand_Port"
"http://dbpedia.org/resource/French_frigate_Manche_(1806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hortense-class_frigates"
