"subject","predicate","object"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Khumtai Assembly constituency"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Khumtai Assembly constituency is one of the 126 assembly constituencies of Assam Legislative Assembly. Khumtai forms part of the Kaliabor Lok Sabha constituency."
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.61000061035156
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.84999847412109
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Assam"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",51902981
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1101320231
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Assam"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiba_Kanta_Gogoi"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probin_Gogoi"
"http://dbpedia.org/resource/Khumtai_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrinal_Saikia"
