"subject","predicate","object"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiansOfMexico"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#label","Chinanteca salamander"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa chinanteca é uma espécie de anfíbio caudado da família Plethodontidae. Está presente no . Não foi ainda avaliada pela UICN."
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa chinanteca ist eine Amphibienart aus der Ordnung der Schwanzlurche (Caudata). Sie ist aus einem relativ kleinen Gebiet in der mexikanischen Provinz Oaxaca bekannt."
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa chinanteca es una especie de salamandras en la familia Plethodontidae.Es endémica de Oaxaca (México).​"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#comment","The Chinanteca salamander (Bolitoglossa chinanteca) is a species of salamander in the family Plethodontidae.It is endemic to Sierra Juárez, Oaxaca, Mexico. Its sister taxon is Bolitoglossa occidentalis."
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa chinanteca est une espèce d'urodèles de la famille des Plethodontidae."
"http://dbpedia.org/resource/Chinanteca_salamander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolitoglossa_chinanteca_holotype_-_ZooKeys-185-055-g003-A.jpeg"
"http://dbpedia.org/resource/Chinanteca_salamander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_amphibians_of_Mexico"
"http://dbpedia.org/resource/Chinanteca_salamander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolitoglossa"
"http://dbpedia.org/resource/Chinanteca_salamander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibians_described_in_2012"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageID",37337225
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageRevisionID",1101198644
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolitoglossa"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolitoglossa_occidentalis"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_Threatened"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plethodontidae"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_amphibians_of_Mexico"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Juárez,_Oaxaca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axil"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Mixe"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibians_described_in_2012"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolitoglossa_chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolitoglossa_chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8z_56"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909391"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hRTw"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bolitoglossa_chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chinanteca_salamander"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolitoglossa_chinanteca_holotype_-_ZooKeys-185-055-g003-A.jpeg?width=300"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/authority","Rovito, Parra-Olea, Lee, and Wake, 2012"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/property/taxon","Bolitoglossa chinanteca"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/abstract","The Chinanteca salamander (Bolitoglossa chinanteca) is a species of salamander in the family Plethodontidae.It is endemic to Sierra Juárez, Oaxaca, Mexico. Its sister taxon is Bolitoglossa occidentalis."
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/abstract","Bolitoglossa chinanteca es una especie de salamandras en la familia Plethodontidae.Es endémica de Oaxaca (México).​"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/abstract","Bolitoglossa chinanteca ist eine Amphibienart aus der Ordnung der Schwanzlurche (Caudata). Sie ist aus einem relativ kleinen Gebiet in der mexikanischen Provinz Oaxaca bekannt."
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/abstract","Bolitoglossa chinanteca est une espèce d'urodèles de la famille des Plethodontidae."
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/abstract","Bolitoglossa chinanteca é uma espécie de anfíbio caudado da família Plethodontidae. Está presente no . Não foi ainda avaliada pela UICN."
"http://dbpedia.org/resource/Chinanteca_salamander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Salamander"
"http://dbpedia.org/resource/Chinanteca_salamander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinanteca_salamander?oldid=1101198644&ns=0"
"http://dbpedia.org/resource/Chinanteca_salamander","http://dbpedia.org/ontology/wikiPageLength",2254
"http://dbpedia.org/resource/Chinanteca_salamander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinanteca_salamander"
