"subject","predicate","object"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","ذنيان جبلي"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Plesnivec alpský"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Эдельвейс альпийский"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelweiss"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Flor de neu"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","高山火絨草"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","セイヨウウスユキソウ"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelweiss"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Білотка альпійська"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Εντελβάις"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Leontopodium nivale"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Alpen-Edelweiß"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Leontopodium nivale"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelweiss"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","에델바이스"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelvaisse"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Leontopodium alpinum"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Szarotka alpejska"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Elur-lore"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelvejso"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#label","Edelweiss"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","Leontopodium nivale, commonly called edelweiss (German: Alpen-Edelweiß, English pronunciation /ˈeɪdəlvaɪs/), is a mountain flower belonging to the daisy or sunflower family Asteraceae. The plant prefers rocky limestone places at about 1,800–3,000 metres (5,900–9,800 ft) altitude. It is non-toxic and has been used in traditional medicine as a remedy against abdominal and respiratory diseases. Its leaves and flowers are covered with dense hairs, which appear to protect the plant from cold, aridity, and ultraviolet radiation. It is a scarce, short-lived flower found in remote mountain areas and has been used as a symbol for alpinism, for rugged beauty and purity associated with the Alps and Carpathians. It is a national symbol, especially of Romania, Austria, Slovenia, Switzerland, and Ita"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","セイヨウウスユキソウ（西洋薄雪草、学名：Leontopodium alpinum）は、キク科ウスユキソウ属に分類される高山植物。ハナウスユキソウ（花薄雪草）と呼ぶ場合もある。 ヨーロッパ各国において、単にエーデルワイスといえばこの植物種を指す。ただし日本には本種が分布しないため、ウスユキソウ属に分類される高山植物全てがエーデルワイスと称されることがよくある。日本産種で本種にもっとも外観などが似ている近縁種はハヤチネウスユキソウであると一般に言われている。"
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","Το εντελβάις (επιστημονική ονομασία: Leontopodium alpinum, Λεοντοπόδιον το αλπικόν) είναι μικρό, άσπρο και χνουδωτό φυτό με άοσμα άνθη, που υπάγεται στην οικογένεια των συνθέτων. Όταν καλλιεργείται σε πεδινά εδάφη, τα κοτσάνια του γίνονται μακρύτερα και η ανάπτυξή του άχαρη γιατί χάνει το συμπαγές σχήμα του και τη χνουδωτή υφή στα πέταλα του. Οι δύο κύριες ποικιλίες αυτού του λουλουδιού είναι το Gnaphalium leontopodium και το Leontopodium alpinum. Αντιπροσωπεύεται από τριάντα και πλέον είδη, από τα οποία μόνο δύο υπάρχουν στην Ευρώπη."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","La flor de neu (Leontopodium alpinum), també coneguda per la paraula alemanya Edelweiss (o Edelweiß, que significa 'blanc pur'), és una planta de la família de les asteràcies. Es tracta d'una flor que creix en petits grups a les i roquerars d'altura de les serralades europees, de no més de 10 cm d'alçada, amb bràctees gruixudes, carnoses i cobertes d'un pèl fi. És de color blanc amb tonalitats verdoses o groguenques. En l'actualitat és una planta protegida per evitar-ne la desaparició. A la península Ibèrica tan sols es troba als Pirineus, sobretot al Parc Nacional d'Ordesa i Mont Perdut."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","Das Alpen-Edelweiß (Leontopodium nivale) ist eine Pflanzenart aus der Gattung Leontopodium (Edelweiß) innerhalb der Familie der Korbblütler (Asteraceae). Es ist eine der bekanntesten und symbolträchtigsten Alpenblumen."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","De edelweiss (Leontopodium alpinum) is een plant uit de composietenfamilie (Asteraceae). De soort komt in Europa voor in de Alpen, Jura, Karpaten, noordelijke Balkan, noordelijke Apennijnen en in de Pyreneeën. Edelweiss wordt traditioneel gebruikt in volksgeneeskunde als remedie tegen buik- en ademhalingsziekten."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","Edelweiss (Leontopodium alpinum) är en blomma som bland annat växer i Alperna. Den tillhör släktet Leontopodium, som även det kallas edelweiss (eller edelweisser). Namnet är sammansatt av de tyska orden Edel (""ädel"") och Weiss (""vit""). Edelweiss är Schweiz nationalblomma och förknippas på grund av sin vita färg med renhet och skönhet."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","vidu ankaŭ . Edelvejso aŭ neĝfloro (Leontopodium alpinum) estas la plej konata alpa floro."
"http://dbpedia.org/resource/Leontopodium_nivale","http://www.w3.org/2000/01/rdf-schema#comment","ذُنْيَان جبلي أو رِجل الأسد هي زهرة جبلية من جنس ذنيان تنتمي إلى الفصيلة النجمية. يفضل هذا النبات أماكن الحجر الجيري الصخري على 1,800 إلى 3,000 مترًا. إنه غير سام وقد استخدم في الطب التقليدي علاجًا لأمراض البطن والجهاز التنفسي. أوراقها وأزهارها مغطاة بشعر كثيف يبدو أنه يحمي النبات من البرد والجفاف والأشعة فوق البنفسجية. إنها زهرة نادرة وقصيرة العمر توجد في المناطق الجبلية النائية وقد استخدمت كرمز لتسلق الجبال للجمال الوعر والنقاء المرتبط بجبال الألب والكاربات. وهو رمز وطني خاصةً رومانيا والنمسا وبلغاريا وسلوفينيا وسويسرا وإيطاليا. إن إعطاء هذه الزهرة لمن تحب هو وعد بالتفاني وفقًا للتقاليد الشعبية."
