"subject","predicate","object"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianity-relatedControversies"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Second Coming"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","耶稣再临"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Seconda venuta"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","再臨"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Kedatangan Kedua Yesus Kristus"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Segunda vinda de Cristo"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Друге пришестя"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Kristi återkomst"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Wederkomst van Jezus"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","재림"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Ateacht"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Второе пришествие Иисуса Христа"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","المجيء الثاني للمسيح"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#label","Δευτέρα Παρουσία"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#comment","耶稣再临（有时称为第二次降临或基督再临，英文Second Advent或Parousia）是一个基督教概念。二千年前，耶稣“第一次来到”，然后耶稣升天。耶稣再临是指他在未来将回到人间。这个信仰是基于正典福音书中的弥赛亚预言，它是大多基督教末世论的一部分。不同的教派和基督徒对耶稣再临的性质有不同的看法。 《尼西亞信條》包含以下声明：“他升天，坐在全能父上帝的右边；将来必从那里降临，审判活人與死人。我信圣灵；我信圣而公之教会；我信圣徒相通；我信罪得赦免，我信身体复活；我信永生。阿们！”"
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#comment","في المسيحية والإسلام، المجيء الثاني للمسيح أو الظهور الثاني يُعرف أحياناً بـ باروسيا، وهو العودة المتوقعة لـيسوع المسيح للأرض. ويستند اعتقاد المجيء الثاني على نبوءات موجودة في الإنجيل الكنسي (canonical gospels) وفي معظم علم الأخرويات الإسلامية والمسيحية. (وعلم الأخرويات هو الإيمان بالبعث والحساب) ويؤمن المسيحيون عمومًا بأن هذا الحدث المتوقع كان مُتنبئاً به في النبوءات المسيحية التوراتية. وجهات النظر حول طبيعة مجيء المسيح الثاني تختلف بين الطوائف المسيحية، وفي بعض الأوقات بين الأفراد المسيحيين داخل هذه الطوائف."
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#comment","Kristi återkomst innebär att Jesus i sin gudomliga form kommer att återvända till jorden, som han lämnade vid sin himmelsfärd. Begreppet är centralt inom den kristna tron och har också ofta avbildats i bildkonsten."
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#comment","Is an tairngreacht faoi fhilleadh Críost chuig an Domhan s é ateacht."
"http://dbpedia.org/resource/Second_Coming","http://www.w3.org/2000/01/rdf-schema#comment","Друге Пришестя Ісуса Христа — у християнстві, очікуване повернення Ісуса Христа з неба на землю, — подія, що сповнить месійні пророцтва Ісуса Христа, такі як воскресіння мертвих, страшний суд мертвих та живих, та цілковите встановлення Царства Божого на землі (теж званого «Божим правлінням»), включаючи . Погляди щодо природи цього повернення різняться серед християнських деномінацій: у грецькому оригіналі Нового Заповіту вживається термін Парусія (грец. παρουσία): «з'явлення та безпосередня присутність», — у стародавньому світі цей термін стосувався офіційних візитів царя. Друге Пришестя теж зветься Другим Приходом, з латинського терміну «адвентус» (лат. adventus — прихід). Учення про кінець світу складає християнську есхатологію."
