"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremiah_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeremiah_Newman","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah Newman"
"http://dbpedia.org/resource/Jeremiah_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Newman (1926–1995) was Bishop of Limerick 1974–1995 having served as Professor and President of St Patrick's College, Maynooth."
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Limerick"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_Leuven_(1834–1968)_alumni"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Jeremiah_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Jeremiah_Newman","http://dbpedia.org/ontology/wikiPageID",49356403
"http://dbpedia.org/resource/Jeremiah_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",1116719227
"http://dbpedia.org/resource/Jeremiah_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Jeremiah_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_College,_Maynooth"
