"subject","predicate","object"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1617Books"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1617 en littérature"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1617 in literature"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1617 w literaturze"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1617."
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1617 roku."
"http://dbpedia.org/resource/1617_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_books"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageID",226406
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1096584619
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giambattista_Andreini"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rowley"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_6"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Munday"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit_Theatre"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_Made_Men"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1549_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1544_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Swindles"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coryat"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maier"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fabricius"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fludd"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Baldi"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Opitz"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lovelace_(poet)"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Merian"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_7"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrovetide"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Middleton"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabe_Rich"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1540_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1670_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspar_Ulenberg"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_22"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Botero"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Beeston"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_de_Viau"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Jones"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Antonio"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fair_Quarrel"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Speght"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Cudworth"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavasor_Powell"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_Fugiens"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Grynaeus"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fynes_Moryson"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Sports"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1688_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Andreas_Quenstedt"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Auguste_de_Thou"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_8"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Swetnam"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_31"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Layfield_(theologian)"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1657_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerbrand_Adriaenszoon_Bredero"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1548_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_10"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vision_of_Delight"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Perry_(writer)"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Moore"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1553_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1564_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Valentin_Andreae"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodewijk_Elzevir"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Petit_(scholar)"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitbearing_Society"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_13"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeticism"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_25"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1617_books"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1617_në_literaturë"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1617_w_literaturze"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1617_az_irodalomban"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1617_во_книжевноста"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1617_en_littérature"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1617_in_literature"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742311"
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z2e1"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1617 roku."
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1617."
"http://dbpedia.org/resource/1617_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1617_in_literature?oldid=1096584619&ns=0"
"http://dbpedia.org/resource/1617_in_literature","http://dbpedia.org/ontology/wikiPageLength",6114
"http://dbpedia.org/resource/1617_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1617_in_literature"
