"subject","predicate","object"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnColtraneAlbums"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankWessAlbums"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/2000/01/rdf-schema#label","Wheelin' & Dealin'"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/ontology/wikiPageID",64262832
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/ontology/wikiPageRevisionID",962321967
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelin'_and_Dealin'"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wheelin'_and_Dealin'"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y589"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnk_5"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheelin'_&_Dealin'"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wheelin'_&_Dealin'?oldid=962321967&ns=0"
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Wheelin'_&_Dealin'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wheelin'_&_Dealin'"
