"subject","predicate","object"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2000/01/rdf-schema#label","Mihail Zamphirescu"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2000/01/rdf-schema#comment","Mihail Zamphirescu (1838 (or 1839)–June 15, 1878) was a Wallachian, later Romanian poet. He was born in Bucharest, but little is known about his early life. His father was probably named Zamfir, and he attended Saint Sava College. He may have studied literature and philosophy at the universities of Paris and Vienna (with the help of Ion Heliade Rădulescu, according to some sources), but this appears unlikely, and no corroborating documentation exists. He spent nearly his entire adult life as a clerk in the administrative headquarters for Bucharest's hospitals, and died in a sanatorium."
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_writers"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bucharest"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Romanian_poets"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageID",47272905
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageRevisionID",985259631
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bucharest"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_writers"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava_College"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Romanian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junimea"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Romanian_poets"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Heliade_Rădulescu"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mihail_Zamphirescu"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21068896"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3610154329460826970004"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/znHC"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1171936788"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mihail_Zamphirescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
