"subject","predicate","object"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2000/01/rdf-schema#label","Fingerstache"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2000/01/rdf-schema#label","Finger moustache tattoo"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2000/01/rdf-schema#label","Tato kumis jari"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2000/01/rdf-schema#comment","Fingerstache est le nom donné à un tatouage assez prisé qui consiste à dessiner ou tatouer une moustache sur son doigt, puis le placer au-dessus de sa bouche de manière à donner une fausse moustache.Des montages célèbres existent, montrant des icônes tels que Barack Obama ou Jessie J portant un fingerstache. 
* Portail de la mode"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2000/01/rdf-schema#comment","Tato kumis jari, atau ""kumis jari"", adalah tato berbentuk kumis bergaya yang dirajah di jari telunjuk. Jari tersebut kemudian ditempatkan di antara hidung dan bibir, menirukan kumis yang sesungguhnya. Pada tahun 2011, wanita mulai membuat tato kumis jari sebagai cara untuk menunjukkan dukungan untuk kanker prostat sebagai bagian dari gerakan ."
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageID",4965381
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageRevisionID",1094738248
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000s_in_fashion"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2000s_in_fashion"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072591"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fingerstache"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tato_kumis_jari"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r7Cw"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/abstract","Tato kumis jari, atau ""kumis jari"", adalah tato berbentuk kumis bergaya yang dirajah di jari telunjuk. Jari tersebut kemudian ditempatkan di antara hidung dan bibir, menirukan kumis yang sesungguhnya. Pada tahun 2011, wanita mulai membuat tato kumis jari sebagai cara untuk menunjukkan dukungan untuk kanker prostat sebagai bagian dari gerakan ."
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/abstract","Fingerstache est le nom donné à un tatouage assez prisé qui consiste à dessiner ou tatouer une moustache sur son doigt, puis le placer au-dessus de sa bouche de manière à donner une fausse moustache.Des montages célèbres existent, montrant des icônes tels que Barack Obama ou Jessie J portant un fingerstache. 
* Portail de la mode"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finger_moustache_tattoo?oldid=1094738248&ns=0"
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Finger_moustache_tattoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finger_moustache_tattoo"
