"subject","predicate","object"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/2000/01/rdf-schema#label","Dunton Cove"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Dunton Cove or the Covenanters' Cave is an artificial cave in a craggy outcrop of rocks overlooking the Craufurdland Water just below the confluence of the Dunton Water and the Calf Fauld Water in East Ayrshire, Scotland, close to the village of Waterside. Traditionally it was used as a hiding place for Covenanters in the 17th century during the so-called 'Killing Times' of the 1680s."
"http://dbpedia.org/resource/Dunton_Cove","http://xmlns.com/foaf/0.1/name","Dunton Cove"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/property/name","Dunton Cove"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.67425918579102
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.372212409973145
"http://dbpedia.org/resource/Dunton_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunton_Cove,_Scottish_Covenanters_17th_century_artificial_cave,_Craufurdland_Water,_Ayrshire.jpg"
"http://dbpedia.org/resource/Dunton_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunton_Cove,_Scottish_Covenanters_artificial_cave_side_view,_Craufurdland_Water,_Ayrshire.jpg"
"http://dbpedia.org/resource/Dunton_Cove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunton_Cove_access,_Covenanters_artificial_cave,_Waterside,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waterside,_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenanters"
"http://dbpedia.org/resource/Dunton_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageID",54767069
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",1082098551
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochiltree"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalry,_North_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugar_Water"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterside,_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Irvine"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunton_Cove,_Scottish_Covenanters_17th_century_artificial_cave,_Craufurdland_Water,_Ayrshire.jpg"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunton_Cove_access,_Covenanters_artificial_cave,_Waterside,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_East_Ayrshire"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covenanters"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeves_Cove"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Dunton_Cove","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=78caX53VqXw"
"http://dbpedia.org/resource/Dunton_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251436"
