"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Province of the Episcopal Church of South Sudan"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Province of the Episcopal Church of South Sudan"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","Die Province of the Episcopal Church of South Sudan ist eine Mitgliedskirche der Anglikanischen Gemeinschaft im Südsudan mit Sitz in Juba. An ihrer Spitze steht als Primas der Erzbischof von Südsudan. Die Kirche ist Mitglied des Ökumenischen Rates der Kirchen (ÖRK), der All Africa Conference of Churches (AACC) und des Middle East Council of Churches. Zur Reformierten Episkopalkirche besteht seit 2011 eine Vereinbarung zur Kirchengemeinschaft, ebenfalls zur 2008 gegründeten Anglican Church in America, nachdem die Verbindungen zur Episkopalkirche der Vereinigten Staaten von Amerika abgebrochen wurden."
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","The Province of the Episcopal Church of South Sudan, formerly known as Episcopal Church of Sudan, is a province of the Anglican Communion located in South Sudan. The province consists of eight Internal Provinces (each led by an archbishop) and 61 dioceses (each headed by a bishop). The current archbishop and primate is Justin Badi Arama. It received the current naming after the inception of the Province of the Episcopal Church of Sudan, on 30 July 2017."
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Church_Missionary_Society"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Middle_East"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://xmlns.com/foaf/0.1/homepage","http://southsudan.anglican.org"
"http://dbpedia.org/resource/Province_of_the_Episcopal_Church_of_South_Sudan","http://dbpedia.org/property/name","Province of the Episcopal Church of South Sudan"
