"subject","predicate","object"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInOxfordshire"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicSchoolsInEngland"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/2000/01/rdf-schema#label","Al-Madina School"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_England"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banbury"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_Oxfordshire"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2002"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_schools_in_England"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_Oxfordshire"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageID",23919352
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageRevisionID",1011580872
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls'_schools_in_Oxfordshire"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_England"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_Oxfordshire"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banbury"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2002"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_schools_in_England"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Banbury"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w50z"
"http://dbpedia.org/resource/Al-Madina_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Al-Madina_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Madina_School?oldid=1011580872&ns=0"
"http://dbpedia.org/resource/Al-Madina_School","http://dbpedia.org/ontology/wikiPageLength",282
"http://dbpedia.org/resource/Al-Madina_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Madina_School"
