"subject","predicate","object"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfPortugal"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfPortugal"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Дору (субрегион)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Duero (comunidad intermunicipal)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (zespół miejski)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Дору (субрегіон)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Duero (azpieskualdea)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (Subregion)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (delregion)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (intermunicipal community)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (sub-região)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (subregione)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Douro (sous-région)"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#label","Subregió del Douro"
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","Il Douro è una subregione statistica del Portogallo, parte della regione Nord, che comprende parte del distretto di Bragança, del distretto di Vila Real, del distretto di Viseu e del distretto di Guarda. Confina a nord con l'Alto Trás-os-Montes, ad est con la Spagna, a sud con la Beira Interna Nord e il Dão-Lafões e ad ovest con il Tâmega."
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","Duero es una comunidad intermunicipal y una subregión estadística portuguesa, parte de la Región Norte. Está compuesto por concelhos pertenecientes al distrito de Braganza, al distrito de Vila Real, al distrito de Viseu y al distrito de Guarda. Limita al noroeste con la comunidad intermunicipal de Ave, al norte con Alto Támega y con Tierras de Trás-os-Montes, al este con España (Castilla y León) y al sur con Beiras y Sierra de la Estrella y Viseu Dão-Lafões. Su población es de 205 157 habitantes en un área de 4031,57 km². Su densidad de población es de 50,9 hab./km²."
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","Duero (portugesez: Douro) Portugalgo azpieskualdea da, Iparraldeko eskualdean kokatuta dagoena."
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","Douro (port. Douro ComUrb) – pomocnicza jednostka administracji samorządowej. W skład zespołu wchodzi 15 gmin (posortowane według liczby mieszkańców): Vila Real, Lamego, Peso da Régua, Alijó, Torre de Moncorvo, São João da Pesqueira, Santa Marta de Penaguião, Vila Nova de Foz Côa, Vila Flor, Carrazeda de Ansiães, Armamar, Sabrosa, Tabuaço, . W roku 2001 populacja zespołu wynosiła 195 203 mieszkańców. Stolicą oraz największym miastem jest Vila Real."
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","Субрегіон Дору (порт. Douro (subregião)) — економіко-статистичний субрегіон в північній Португалії.Входить до складу Північного регіону. Включає в себе частину округів Віла-Реал, Браганса, Візеу та Гуарда. Територія — 4 112 км². Населення — 221 853 особи. Густота населення — 54 особи/км²."
"http://dbpedia.org/resource/Douro_(intermunicipal_community)","http://www.w3.org/2000/01/rdf-schema#comment","The Comunidade Intermunicipal do Douro (Portuguese pronunciation: [ˈdo(w)ɾu]) is an administrative division in Portugal. It replaced the Comunidade Urbana do Douro, created in 2004. It takes its name from the Douro River. The seat of the intermunicipal community is Vila Real. Douro comprises parts of the former districts of Bragança, Guarda, Vila Real and Viseu. The population in 2011 was 205,157, in an area of 4,031.58 square kilometres (1,556.60 sq mi)."
