"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Minister voor Gelijkheid (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","女性・平等担当大臣"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Femmes et des Égalités"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","平等事務大臣"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Министр по делам женщин и равных возможностей (Великобритания)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Ministrowie równouprawnienia Wielkiej Brytanii"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Menteri Wanita dan Kesetaraan Gender (Britania Raya)"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","وزير المساواة"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#label","Minister for Women and Equalities"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre des Femmes et des Égalités (en anglais : Minister for Women and Equalities) est, dans le gouvernement du Royaume-Uni, le ministre chargé de l'égalité sociale et de la parité, à la tête du Bureau des Égalités gouvernementales (Government Equalities Office)."
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","يعتبر منصب وزير شؤون المرأة والمساواة (سابقاً، وزير لشئون المرأة ووزير لشئون المرأة والمساواة) منصب وزاري في مكتب المساواة الحكومية في المملكة المتحدة، وهو إدارة مستقلة داخل وزارة الداخلية الأوسع نطاقًا ويتولى مسئولية معالجة جميع أشكال التمييز، مع التركيز بشكل خاص على عدم المساواة بين الجنسين. ونظيره في حكومة الظل هو وزير الدولة لشئون المرأة والمساواة."
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","Minister ds. kobiet i równości (ang. Minister for Women and Equalities) – brytyjski urząd ministerialny istniejący w różnych formach od 1997 r. Zajmuje się sprawami równouprawnienia osób starszych, osób z niepełnosprawnościami, osób homoseksualnych, mniejszości etnicznych oraz przeciwdziałaniu dyskryminacji mniejszości w życiu publicznym. Minister stoi na czele Government Equalities Office."
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","女性・平等担当大臣（じょせい・びょうどうたんとうだいじん、英語: Minister for Women and Equalities）は、イギリスの閣僚ポスト。担当官庁は内閣府内の独立した機関であるであり、職務はをはじめとするあらゆる差別に対処することである。"
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","The Minister for Women and Equalities (formerly, Minister for Women, Minister for Women and Equality, and Minister for Equalities) is a ministerial position in the United Kingdom which leads the Government Equalities Office. This is an independent department within the wider Cabinet Office that has responsibility for addressing all forms of discrimination, with particular emphasis on gender inequality. Prior to April 2019, the minister was based at the Home Office, DFID and DfE. Its counterpart in the shadow cabinet is the Shadow Secretary of State for Women and Equalities."
"http://dbpedia.org/resource/Minister_for_Women_and_Equalities","http://www.w3.org/2000/01/rdf-schema#comment","婦女及平等事務部長（英語：Minister for Women and Equalities），是英國政府中負責制定個人自主和尊嚴相關政策、以及推廣平等機會的官職，主管設於內閣辦公廳的。此職位一般由內閣閣員兼任，以往所有擔任人都持有其他官職。 現時擔任此職的是國會議員栢丹娜，同為國際貿易大臣和貿易局主席。"
